"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742381","4. BEBEK 2T 120 cc STD - OPEN","Qualifying","2018-11-18 03:15:00 UTC","2018-11-18 05:24:18 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"TONY SUHARTAWAN","15","15","107","","12","12","","","2.283","0 Laps","5","327.772","3","60.675","71.199","65.899","6.0","0","TASIKMALAYA","JERUK NIPIS RACING"
"AGUS CHIKEN","16","16","148","","15","15","","","2.465","2 Laps","3","198.248","3","60.857","70.986","65.373","3.5999999999999996","0","BANJAR","JOKBAN CIBITUNG CANTIKA SPEED MDL"
"RONI KURNIAWAN","17","17","151","","23","23","","","2.469","0 Laps","5","335.876","3","60.861","70.981","64.309","6.0","0","TASIKMALAYA","BOJONG JAYA MOTOR MMS 151 PRIVATRT"
"REVIN YUDISTIRA","18","18","96","","16","16","","","2.536","0 Laps","5","328.531","5","60.928","70.903","65.747","6.0","0","BOGOR","FANS MOTOR MELDI MOTOR 69"
"NURCAHYADIN","19","19","230","","24","24","","","2.581","0 Laps","5","332.67","4","60.973","70.851","64.929","6.0","0","BEKASI","CV. DUA SRIKANDY FDR RC3"
"ASEP BEDUN","20","20","156","","11","11","","","2.753","0 Laps","5","344.046","2","61.145","70.652","62.782","6.0","0","SUBANG","CRT 29 GMG REBORN ARC 07 WR BATTERY"
"","21","21","57","","6","6","","","2.877","0 Laps","5","338.55","4","61.269","70.509","63.802","6.0","0"
"ARIE OCTANE","22","22","234","","5","5","","","3.496","0 Laps","5","329.09","1","61.888","69.804","65.636","6.0","0","BANDUNG","RAISA 234 SUKABUMI"
"","23","23","17","","30","30","","","3.512","1 Lap","4","312.778","4","61.904","69.785","55.247","4.8","0"
"HENDRA AXO","24","24","286","","29","29","","","3.915","1 Lap","4","311.038","2","62.307","69.334","55.556","4.8","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"(112) TEDDY SUBAGYO","25","25","912","","25","25","","","4.159","1 Lap","4","285.6","4","62.551","69.064","60.504","4.8","0","SUKABUMI","R-TECH B2SPEED SUKABUMI"
"DANNY KEDER","26","26","270","","10","10","","","4.303","13.34","5","361.334","3","62.695","68.905","59.778","6.0","0","SUBANG","RAISA 234 SUKABUMI"
"RIZALUDIN SIDQI","27","27","166","","22","22","","","4.404","1 Lap","4","281.959","3","62.796","68.794","61.286","4.8","0","SERANG","MVK NIOTECH ART INDUSTRIES LAMPUNG"
"ARTGA YODA","28","28","154","","8","8","","","4.465","0 Laps","5","327.119","3","62.857","68.727","66.031","6.0","0","TEGAL","KERIUK 2000 RACING TEAM"
"M IQBAL","29","29","59","","14","14","","","4.484","1 Lap","4","274.462","3","62.876","68.707","62.96","4.8","0","BOGOR","M SPEED"
"SURYA UYA KUYA","30","30","68","","18","18","","","4.575","0 Laps","5","338.976","3","62.967","68.607","63.721","6.0","0","TASIKMALAYA","SORAYA FEZE RACING"
"DIAZ KUMORO JATI","31","31","193","","19","19","","","4.674","1 Lap","4","275.86","4","63.066","68.5","62.64","4.8","0","YOGYAKARTA","IPRT ISTANA POETRY RACING TEAM"
"ADE ERIANDY","32","32","99","","4","4","","","5.087","2 Laps","3","201.291","3","63.479","68.054","64.384","3.5999999999999996","0","JAKARTA","PITSTOP TPZ"
"IRVAN RIYADHOH","33","33","100","","33","","","","5.786","1 Lap","4","342.305","3","64.178","67.313","50.481","4.8","0","KEBUMEN","GRI EERT"
"MARSHOLANDI","34","34","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AMS CISADANE H. BOIM"
"DADAN ALAMSYAH","35","35","155","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
