"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485976","Group  6 10 12","1073751429","Group 6 10 12 Qualifying","Qualifying","2024-05-25 18:55:00 UTC","2024-05-25 19:17:48 UTC","PROVISIONAL","19","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Michael Jacobellis","14","1","711","12aS911","2","1","0.110","","4.481","0","12","831.999","8","60.354","88.16","76.742","17.736","2","Green","Porsche 911 S","Washington CT","1977","3164","NO","12a"
"Ronald Lombardo","15","2","06","12aMP4","23","5","0.022","","4.503","41.489","19","1257.388","18","60.376","88.128","80.401","28.082","1","White/Black","Ford Mustang Boss 302s","Tuxedo Park NY","2013","302","YES","12a"
"Rene Tercilla","16","3","009","12aMP4","9","1","0.342","","4.845","38.999","17","1254.898","15","60.718","87.631","72.08","25.126","3","White/Black/Red","Ford FP350S","West Palm Beach FL","2017","5200","YES","12a"
"Victor Corda","17","4","78A","12aMP4","25","","0.147","","4.992","4 Laps","14","997.554","10","60.865","87.42","74.674","20.692","2","White","Ford Mustang 302R","Milton MA","2014","302","YES","12a"
"Todd Pajonas","18","3","808","12aMP1","1","1","0.679","","5.671","3 Laps","16","1105.349","15","61.544","86.455","77.019","23.648","2","White","Porsche 911","Redding CT","1978","YES","12a"
"Tim Hannen","19","1","0","12bMP2","11","1","0.457","","6.128","0","7","511.327","3","62.001","85.818","72.841","10.346","2","Green/White","BMW 325i","Cudderbackville NY","1992","NO","12b"
"John Ogle","20","2","62","6BP","16","2","0.127","","6.255","1 Lap","18","1210.431","5","62.128","85.643","79.124","26.604","1","Silver/Green","Jaguar XKE","Lanesborough MA","1967","4200","NO","6"
"Tim Bauder","21","5","70","12aMP4","21","3","0.015","","6.270","15 Laps","3","357.452","2","62.143","85.622","44.656","4.434","2","Red","Ford Mustang Boss 302","Line Lexington PA","2012","302","YES","12a"
"James Glass","22","3","11","6BP","19","3","0.583","","6.853","3.385","18","1251.222","5","62.726","84.826","76.545","26.604","1","Red","Chevrolet Corvette Roadster","Kingston NY","1965","332","YES","6"
"Gregory Meindl","23","1","77","6TAS","24","","1.143","","7.996","0","16","1212.83","5","63.869","83.308","70.194","23.648","1","Red","Ford Mustang","Lakeville CT","1965","310","NO","6"
"Simon Lane","24","4","92","6BP","20","4","1.007","","9.003","3 Laps","16","1156.482","11","64.876","82.015","73.614","23.648","2","Red","Chevrolet Corvette","Northwood UK","1963","331","NO","6"
"Chris Boutilier","25","6","67","12aMP4","22","4","0.817","","9.820","47.779","17","1263.678","12","65.693","80.995","71.58","25.126","1","Blue/Black","Ford Mustang Boss 302s","Bristol RI","2014","302","YES","12a"
"Jonathan Hansen","26","7","92A","12aMP4","26","","3.331","","13.151","9 Laps","9","1111.663","7","69.024","77.086","43.077","13.302","1","Gray","Ford Mustang","Alexandria VA","2019","5000","NO","12a"
