"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743955","Sprint 100%","Race","2018-10-28 17:00:00 UTC","2018-10-28 17:35:00 UTC","FINAL","20","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Harrell - Spec E46","14","10","722","Spec E46","9","8","","","1:51.375","1:10.688","20","2258.66","2","110.273","75.086","73.317","45.9998","0","E46 325i","Gray","South Atlantic","Guest","Guest"
"Alexander Goare - DM","15","2","422","DM","19","2","","","1 Lap","1 Lap","19","2150.016","6","109.466","75.64","73.171","43.69981","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","16","2","180","IP","21","2","","","1 Lap","1 Lap","19","2178.438","4","111.192","74.465","72.217","43.69981","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","17","11","348","Spec E46","13","10","","","1 Lap","21.586","19","2209.558","15","113.254","73.11","71.199","43.69981","0","E46 330ci","Blue","South Atlantic","Yes","Provisional"
"Bert Howerton - Spec E36","18","1","064","Spec E36","12","2","","","1 Lap","0","19","2218.869","3","113.582","72.899","70.901","43.69981","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","19","2","2","Spec E36","11","1","","","1 Lap","3.139","19","2222.008","2","113.167","73.166","70.801","43.69981","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Todd Newcomer - DM","20","3","090","DM","22","3","","","1 Lap","22.197","19","2251.106","6","114.361","72.402","69.885","43.69981","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Cherie Culler - DM","21","4","99","DM","24","4","","","1 Lap","33.093","19","2262.002","2","114.664","72.211","69.549","43.69981","0","E30 328i","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","22","12","31","Spec E46","14","11","","","2 Laps","2 Laps","18","2151.346","5","116.854","70.857","69.277","41.39982","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","23","3","95","Spec E36","27","4","","","2 Laps","1 Lap","18","2161.952","4","116.295","71.198","68.937","41.39982","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","24","1","070","KP","26","1","","","2 Laps","0","18","2177.545","6","116.763","70.913","68.444","41.39982","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","25","4","110","Spec E36","25","3","","","2 Laps","1 Lap","18","2184.51","3","116.898","70.831","68.226","41.39982","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","26","5","484","Spec E36","28","5","","","2 Laps","50.905","18","2269.774","3","120.698","68.601","65.663","41.39982","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","27","1","46","HS","23","1","","","3 Laps","0","17","2178.74","2","115.98","71.391","64.606","39.09983","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Harrison - KP","28","2","054","KP","29","2","","","DNF","9 Laps","9","1086.435","7","114.319","72.429","68.591","20.69991","0","E30 325i","Blue","South Atlantic","Yes","Competition"
