"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743951","Qualify2","Qualifying","2018-10-27 17:20:00 UTC","2018-10-27 17:40:00 UTC","FINAL","10","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Harrell - Spec E46","14","9","722","Spec E46","5","3","","","6.026","9:41.636","10","1156.036","6","109.246","75.792","71.624","22.9999","0","E46 325i","Gray","South Atlantic","Guest","Guest"
"Randy Hassett - IP","15","1","180","IP","12","2","","","6.467","0","9","1057.707","5","109.687","75.487","70.454","20.69991","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"C Jason Vein - Spec E46","16","10","96","Spec E46","29","11","","","7.296","0 Laps","4","549.371","2","110.516","74.921","60.287","9.19996","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Jeff Bennett - Spec E46","17","11","514","Spec E46","16","8","","","7.764","8:16.832","9","1071.232","3","110.984","74.605","69.564","20.69991","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","18","2","17","IP","2","1","","","8.298","5.648","9","1063.355","3","111.518","74.248","70.08","20.69991","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","19","3","090","DM","27","3","","","9.320","25.679","8","1011.596","7","112.54","73.574","65.48","18.39992","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","20","12","311","Spec E46","11","7","","","9.380","6:29.111","8","963.511","4","112.6","73.534","68.748","18.39992","0","E46 330i","blue","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","21","13","348","Spec E46","9","6","","","9.566","4:36.852","7","851.252","3","112.786","73.413","68.088","16.09993","0","E46 330ci","Blue","South Atlantic","Yes","Provisional"
"Christian Shield - Spec E36","22","1","2","Spec E36","10","1","","","11.043","0","4","634.717","3","114.263","72.464","52.181","9.19996","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","23","1","46","HS","13","1","","","11.711","0","9","1137.867","6","114.931","72.043","65.491","20.69991","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","24","2","95","Spec E36","17","2","","","12.373","8:04.922","9","1119.639","8","115.593","71.63","66.557","20.69991","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","3","110","Spec E36","26","5","","","13.400","8:40.282","9","1154.999","6","116.62","71.0","64.519","20.69991","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","1","070","KP","24","2","","","13.637","0","9","1146.254","5","116.857","70.856","65.011","20.69991","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"David Harrison - KP","27","2","054","KP","20","1","","","13.672","3 Laps","6","802.237","6","116.892","70.834","61.927","13.79994","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Cherie Culler - DM","28","4","99","DM","22","2","","","14.611","1:24.546","8","1070.463","6","117.831","70.27","61.879","18.39992","0","E30 328i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","29","4","484","Spec E36","19","3","","","15.272","2:52.976","6","807.693","6","118.492","69.878","61.508","13.79994","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","30","5","064","Spec E36","23","4","","","15.700","7:07.184","8","1061.901","6","118.92","69.626","62.378","18.39992","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","31","14","31","Spec E46","30","12","","","17.514","8:11.187","8","1065.587","3","120.734","68.58","62.163","18.39992","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Bud Scott - MP","32","1","51","MP","6","1","","","20.416","0","6","795.269","6","123.636","66.97","62.469","13.79994","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
