"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741829","Qualifying","Qualifying","2021-04-03 20:10:00 UTC","2021-04-03 20:33:42 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"RICHARD CECIL","19","10","5","SP911","23","11","0.057","","14.692","1 Lap","4","588.707","4","124.807","82.668","70.103","11.464","0","BLUE","87 911 CARRERA"
"CHARLES WIRKEN","20","1","903","GTD1","22","1","0.351","","15.043","0","4","584.713","4","125.158","82.437","70.582","11.464","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"ERIC FULKERSON","21","4","51","SPB","18","4","0.136","","15.179","6:15.588","10","1332.126","6","125.294","82.347","77.452","28.66","0","BLACK","98 BOXSTER"
"DONALD AHN","22","5","98","SPB","30","11","0.673","","15.852","1 Lap","6","860.936","2","125.967","81.907","71.905","17.196","0","BLUE/WHITE","98 BOXSTER"
"GREG CHIOCCO","23","6","39","SPB","28","9","1.574","","17.426","4:56.569","9","1253.107","9","127.541","80.896","74.103","25.794","0","SILVER","97 BOXSTER"
"ANDREW FORREST","24","7","14","SPB","25","6","0.063","","17.489","2 Laps","5","723.271","2","127.604","80.856","71.326","14.33","0","WHITE","99 BOXSTER"
"MICHAEL TSANG","25","8","78","SPB","26","7","0.355","","17.844","1 Lap","6","914.164","2","127.959","80.632","67.718","17.196","0","WHITE","97 BOXSTER"
"JOHN SEIDELL","26","9","314","SPB","27","8","1.089","","18.933","5:02.22","9","1258.758","4","129.048","79.952","73.77","25.794","0","YELLOW","97 BOXSTER"
"WILLIAM PICKERING","27","10","16","SPB","29","10","0.503","","19.436","2 Laps","5","744.644","4","129.551","79.641","69.279","14.33","0","BLUE","99 BOXSTER"
"RON RANDOLPH","28","1","09","GTB1","30","1","2.115","","21.551","0","5","764.305","5","131.666","78.362","67.497","14.33","0","BLACK","08 CAYMAN S"
"RON DALE","29","1","130","SP1","32","1","0.404","","21.955","0","4","627.891","2","132.07","78.122","65.729","11.464","0","ORANGE","86 944"
"LAURENCE GREENHILL","30","11","684","SPB","31","12","5.635","","27.590","6:37.934","9","1354.472","2","137.705","74.925","68.557","25.794","0","WHITE","98 BOXSTER"
"TEDDY FRAMHEIN","31","12","106","SPB","14","2","0.050","","27.640","19.08","3","975.618","3","137.755","74.898","31.726","8.598","0","BLUE","99 BOXSTER"
"JIM RAPPAPORT","32","1","17","GTD2","8","1","8.230","","35.870","0","1","180.069","1","145.985","70.676","57.298","2.866","0","BLUE/SILVER","19 GT4 CLUBSPORT"
"WILLIAM HARVEY","33","11","64","SP911","33","13","","","","1:00.881","0","716.949","0","0.0","0.0","0.0","0.0","0","GRAY","80 911"
"WILLIAM RAMSEY","34","12","61","SP911","31","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBERGINE","73 911"
"PAUL GEORGESON","35","13","76","SP911","7","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","86 911 CARRERA"
