"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741827","Practice 1","Practice","2021-04-03 16:00:00 UTC","2021-04-03 16:22:17 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"MICHAEL TSANG","23","7","78","SPB","30","10","0.142","","15.755","2 Laps","7","1036.13","7","127.15","81.145","69.705","20.062","0","WHITE","97 BOXSTER"
"PETER CZAJKOWSKI","24","1","181","GT4","26","1","0.414","","16.169","0","8","1183.3","8","127.564","80.882","69.755","22.928","0","ORANGE","75 911"
"BEHRAM SOONAWALA","25","10","81","SP911","31","14","0.083","","16.252","3 Laps","6","979.22","4","127.647","80.829","63.219","17.196","0","RED/WHITE","75 911 SC"
"WILLIAM RAMSEY","26","11","61","SP911","9","6","0.841","","17.093","1 Lap","8","1147.93","8","128.488","80.3","71.904","22.928","0","AUBERGINE","73 911"
"ANDREW FORREST","27","8","14","SPB","28","8","1.049","","18.142","4 Laps","5","790.409","4","129.537","79.65","65.267","14.33","0","WHITE","99 BOXSTER"
"JOHN SEIDELL","28","9","314","SPB","27","7","1.073","","19.215","1 Lap","8","1190.983","5","130.61","78.995","69.305","22.928","0","YELLOW","97 BOXSTER"
"ROBERT MURILLO","29","12","82","SP911","17","12","1.374","","20.589","5 Laps","4","634.083","3","131.984","78.173","65.087","11.464","0","GRAY","85 911 CARRERA"
"RON DALE","30","1","130","SP1","21","1","1.653","","22.242","0","6","928.639","4","133.637","77.206","66.663","17.196","0","ORANGE","86 944"
"RON RANDOLPH","31","1","09","GTB1","34","1","1.552","","23.794","0","6","949.732","4","135.189","76.32","65.182","17.196","0","BLACK","08 CAYMAN S"
"WILLIAM HARVEY","32","13","64","SP911","8","5","3.542","","27.336","44.209","8","1236.398","6","138.731","74.371","66.759","22.928","0","GRAY","80 911"
"WILLIAM PICKERING","33","10","16","SPB","23","6","0.871","","28.207","5 Laps","4","884.698","2","139.602","73.907","46.649","11.464","0","BLUE","99 BOXSTER"
"MAURICE MONTGOMERY","34","14","22","SP911","13","10","8.665","","36.872","8 Laps","1","220.965","1","148.267","69.588","46.693","2.866","0","WHITE","70 911 E"
