"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741856","SPRINT 2","Race","2020-09-19 18:20:00 UTC","2020-09-19 18:50:00 UTC","PROVISIONAL","21","https://racehero.io/events/rock-the-summit-2020/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DONALD JACOBS","21","8","51","VGTO","32","9","18.887","","2 Laps","20.965","19","1824.265","14","81.535","88.306","74.989","38.0","0","BLACK","V 73 914-6","SILVER","RTR"
"JARRAD JACOBS","22","10","08","VO","25","12","22.202","","2 Laps","2 Laps","19","1846.467","19","90.649","79.427","74.087","38.0","0","WHITE/YELLOW","75","SILVER","RTR"
"CHIP REICHHART","23","4","92","VU","28","6","50.550","","2 Laps","50.72","19","1897.017","11","91.412","78.764","72.113","38.0","0","RED","V 67 911 S","SILVER","CHS"
"NADER FOTOUHI","24","5","661","VU","26","5","1 Lap","","3 Laps","2 Laps","18","1805.29","14","91.521","78.67","71.789","36.0","0","SILVER","V 72 914","SILVER","POT"
"JEFFREY NEIBLUM","25","11","249","VO","8","3","","","DNF","1 Lap","20","1794.925","11","84.174","85.537","80.226","40.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV"
"BELA SZTANKO","26","12","250","VO","10","4","","","DNF","3 Laps","18","1637.284","14","84.401","85.307","79.155","36.0","0","YELLOW","V 78 911 SC","SILVER","CTV"
"JUSTIN JACOBS","27","1","52","VGTU","4","1","","","DNF","0","15","1355.137","14","81.031","88.855","79.697","30.0","0","RED","V 74 914","SILVER","RTR"
"SUSAN KIMMITT","28","6","66","VU","31","8","","","DNF","5 Laps","15","1509.52","14","91.819","78.415","71.546","30.0","0","GRAY","V 66 911","SILVER","POT"
"FRED PFEIFFER","29","13","59","VO","27","13","","","DNF","13 Laps","8","864.32","7","96.666","74.483","66.642","16.0","0","ORANGE","V 74 914-6","SILVER","POT"
"DAVID COLEMAN","30","7","77","VU","22","4","","","DNF","13 Laps","7","708.521","5","88.327","81.515","71.134","14.0","0","WHITE","V 71 914-6","SILVER","POT"
"RICHARD SPRITZ","31","8","727","VU","29","7","","","DNF","15 Laps","5","567.732","3","97.808","73.614","63.41","10.0","0","RED","V 67 911","SILVER","RMT"
"MIKE SMALLEY","32","9","50","VGTO","30","8","","","DNF","18 Laps","3","359.595","3","88.4","81.448","60.068","6.0","0","PURPLE","V 74 914-6","SILVER","01/00/00"
