"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ORANGE","1073741864","ENDURO","Race","2020-09-20 14:10:00 UTC","2020-09-20 15:44:24 UTC","PROVISIONAL","59","https://racehero.io/events/rock-the-summit-2020/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"RYAN MAGRAB","1","1","77","H","3","2","","","","0","59","5470.019","28","80.73","89.186","77.66","118.0","0","GRAY","S 08 997","BLUE","POT"
"PETER DEBUSMANN","2","2","125","H","2","1","1.600","","1.600","1.6","59","5471.619","39","80.828","89.078","77.637","118.0","0","SILVER","S 99 996 C2","BLUE","SCH"
"JOHN PATON","15","4","1","SP3","21","6","25.817","","1 Lap","11.95","58","5537.905","38","83.638","86.085","75.408","116.0","0","YUELLOW/BLACK/RED","92 968 FIREHAWK","GREEN","NNJ"
"CHRISTOPHER FAHY","16","1","353","E","26","1","1 Lap","","2 Laps","0","57","5473.505","32","84.806","84.9","74.979","114.0","0","BLACK","S 86 951","GREEN","ORANGE","NCT"
"BERNARD NUSSBAUMER","17","2","25","SPB","25","2","2.254","","2 Laps","1 Lap","57","5475.759","48","84.574","85.133","74.949","114.0","0","GREEN","99 BOXSTER","BLUE","ORANGE","MAV"
"ROBBIE WILSON","18","1","171","SP2","17","1","5.457","","2 Laps","0","57","5481.216","5","83.827","85.891","74.874","114.0","0","BLACK","86 944","GREEN","ORANGE","POT"
"SCOTT BELLES","19","3","19","SPB","33","7","2.493","","2 Laps","1 Lap","57","5483.709","7","84.729","84.977","74.84","114.0","0","RED","99 BOXSTER","BLUE","ORANGE","RTR"
"JONATHAN BEDNARSH","20","4","671","SPB","32","6","15.398","","2 Laps","1 Lap","57","5499.107","24","84.673","85.033","74.63","114.0","0","WHITE","97 BOXSTER","BLUE","ORANGE","MNY"
"GENE RAYMONDI","21","2","077","E","29","2","2.361","","2 Laps","27.963","57","5501.468","14","85.023","84.683","74.598","114.0","0","RED","S 04 BOXSTER","GREEN","ORANGE","CNY"
"TERRENCE JUDGE","22","3","159","H","24","3","1.070","","2 Laps","32.519","57","5502.538","44","83.234","86.503","74.584","114.0","0","WHITE","P 90 964 C2","BLUE","ORANGE","POT"
"GLEN ABEL","23","3","514","G","19","4","22.931","","2 Laps","2 Laps","57","5525.469","57","84.054","85.659","74.274","114.0","0","BLUE","S 88 944 T","BLUE","ORANGE","NIA"
"JEFF SMITH","24","5","145","SPB","27","3","23.794","","2 Laps","37.175","57","5549.263","41","84.94","84.766","73.956","114.0","0","BLACK","98 BOXSTER","BLUE","ORANGE","RTR"
"COLLIN SCHMITZ","25","3","498","E","30","3","10.616","","2 Laps","1:26.374","57","5559.879","16","84.855","84.851","73.815","114.0","0","GRAY/BLACK","S 01 BOXSTER","GREEN","ORANGE","MIL"
"WILLIAM CALCAGNO","26","6","5","SPB","38","9","1 Lap","","3 Laps","2 Laps","56","5489.84","51","85.757","83.958","73.445","112.0","0","SILVER","99 BOXSTER","BLUE","ORANGE","POT"
"BILL RUDTNER","27","7","2","SPB","31","5","5.355","","3 Laps","2 Laps","56","5495.195","41","85.368","84.341","73.373","112.0","0","BLUE","97 BOXSTER","BLUE","MNY"
"JOHN HAAS","28","3","18","911CUP","34","2","5.321","","3 Laps","3 Laps","56","5500.516","15","85.995","83.726","73.302","112.0","0","WHITE","82 911 EURO","GREEN","ORANGE","OHV"
"ANTONIO CONCEICAO","29","4","632","G","23","5","1.682","","3 Laps","3 Laps","56","5502.198","28","84.19","85.521","73.28","112.0","0","BLACK","S 90 911 C2","BLUE","ORANGE","POT"
"JOHN BEIDLER","30","8","410","SPB","37","8","12.667","","3 Laps","2.777","56","5514.865","36","86.045","83.677","73.111","112.0","0","SILVER/RED","98 BOXSTER","BLUE","SCH"
"JEFFREY LACKER","31","9","47","SPB","41","12","7.699","","3 Laps","10.476","56","5522.564","44","85.961","83.759","73.01","112.0","0","SILVER","98 BOXSTER","BLUE","ORANGE","FST"
"RYAN FARRAGUT","32","10","292","SPB","40","11","0.191","","3 Laps","10.667","56","5522.755","47","86.194","83.532","73.007","112.0","0","SILVER","98 BOXSTER","BLUE","ORANGE","RTR"
"DAMON DeCASTRO","33","5","525","SP3","35","7","11.462","","3 Laps","8.262","56","5534.217","16","85.999","83.722","72.856","112.0","0","RED","87 951 S","GREEN","ORANGE","NNJ"
"MATTHEW MARKS","34","11","111","SPB","45","15","1 Lap","","4 Laps","3 Laps","55","5508.309","33","87.109","82.655","71.891","110.0","0","BLACK","99 BOXSTER","BLUE","ORANGE","POT"
"EUGEN BASHA","35","4","29","911CUP","36","3","9.901","","4 Laps","4 Laps","55","5518.21","9","86.929","82.826","71.762","110.0","0","WHITE","86 911","GREEN","ORANGE","MNY"
"CHIP HENDERSON","36","4","341","E","43","4","1 Lap","","5 Laps","35.409","54","5508.914","8","88.231","81.604","70.577","108.0","0","GRAY","S 86 951","GREEN","ORANGE","MOH"
"BILL COULTER","37","1","412","I","14","1","6 Laps","","11 Laps","0","48","5496.0","35","81.557","88.282","62.882","96.0","0","BLACK","P 99 996","BLUE","SCH"
"MARK WALTERS","38","1","603","SP1","47","1","20 Laps","","31 Laps","0","28","5484.058","10","92.037","78.229","36.761","56.0","0","BLACK","87 944","GREEN","ORANGE","MOH"
"JASON WOZ","39","12","73","SPB","28","4","","","DNF","4 Laps","54","5227.151","48","84.296","85.413","74.381","108.0","0","SILVER","98 BOXSTER","BLUE","ORANGE","NCT"
"B WATSON/ S VASINA","40","2","509","SP2","48","2","","","DNF","15 Laps","42","4553.06","3","91.958","78.297","66.417","84.0","0","RED/YELLOW","86 944","GREEN","ORANGE","CNY"
"LAWSON WILDER","41","13","99","SPB","42","13","","","DNF","23 Laps","35","3658.44","30","87.74","82.061","68.882","70.0","0","WHITE","98 BOXSTER","BLUE","ORANGE","POT"
"KEN AGENA","42","6","75","SP3","18","5","","","DNF","28 Laps","31","2912.802","5","83.446","86.283","76.627","62.0","0","BLUE","89 944 S2","GREEN","ORANGE","SCH"
"JEFF COVERT","43","14","113","SPB","39","10","","","DNF","27 Laps","31","3010.193","12","86.555","83.184","74.148","62.0","0","RED","99 BOXSTER","BLUE","ORANGE","SCH"
"ERIK WINBERG","44","7","896","SP3","11","4","","","DNF","43 Laps","16","1346.209","10","82.487","87.286","85.574","32.0","0","WHITE","92 968","GREEN","ORANGE","MIL"
"OMAR HILMI","45","5","911","G","15","2","","","DNF","50 Laps","9","768.409","8","83.004","86.743","84.33","18.0","0","BLACK","S 91 911","BLUE","ORANGE","POT"
"MARC PENSABENE","46","15","100","SPB","44","14","","","DNF","49 Laps","9","830.103","4","89.045","80.858","78.063","18.0","0","SILVER","99 BOXSTER","BLUE","ORANGE","MNY"
