"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741835","PRACTICE 2","Practice","2020-09-18 14:10:00 UTC","2020-09-18 14:17:34 UTC","PROVISIONAL","3","https://racehero.io/events/rock-the-summit-2020/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"WADE HERREN","11","1","29","VU4","12","1","0.370","","5.517","0","2","219.393","1","89.735","80.236","65.636","4.0","0","SILVER","V 72 914","SILVER","POT"
"RICHARD FELDMAN","12","4","34","VO","10","4","0.158","","5.675","1 Lap","2","243.714","1","89.893","80.095","59.086","4.0","0","BLUE","V 79 911 SC","SILVER","POT"
"FRANKLIN PRAY","13","3","20","VU","9","2","0.211","","5.886","12.637","3","303.91","1","90.104","79.908","71.074","6.0","0","WHITE","V 69 911 R","SILVER","CTV"
"SANDY VAN LEEN","14","6","118","VGTO","17","6","0.532","","6.418","1 Lap","2","225.132","2","90.636","79.439","63.962","4.0","0","BLUE","V 73 911","SILVER","POT"
"FRANK RAUSCHER","15","5","57","VO","14","6","0.154","","6.572","27.301","3","317.814","1","90.79","79.304","67.964","6.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"MICHAEL BALLO","16","7","135","VGTO","19","7","0.084","","6.656","2 Laps","1","139.972","1","90.874","79.231","51.439","2.0","0","WHITE","V 73 911","SILVER","CHS"
"SCOTT KRUEGER","17","4","22","VU","22","5","1.256","","7.912","1 Lap","2","246.931","1","92.13","78.15","58.316","4.0","0","GRAY","V 74 914-6","SILVER","POT"
"FRED BEASLEY","18","6","129","VO","18","8","0.088","","8.000","1 Lap","2","231.905","1","92.218","78.076","62.094","4.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
"BELA SZTANKO","19","7","250","VO","8","3","1.630","","9.630","22.358","3","312.871","2","93.848","76.72","69.038","6.0","0","YELLOW","V 78 911 SC","SILVER","CTV"
"ALEX HAILE","20","8","776","VGTO","30","","0.105","","9.735","2 Laps","1","225.826","1","93.953","76.634","31.883","2.0","0","GRAY","V 86 930","SILVER","NNJ"
"SUSAN KIMMITT","21","5","66","VU","23","6","0.167","","9.902","1 Lap","2","249.501","1","94.12","76.498","57.715","4.0","0","GRAY","V 66 911","SILVER","POT"
"SKIP CHALFANT","22","8","74","VO","16","7","0.006","","9.908","2 Laps","1","135.284","1","94.126","76.493","53.221","2.0","0","BLUE","V 74 911","SILVER","RTR"
"WAYNE CAPWELL","23","9","115","VGTO","15","5","0.251","","10.159","1 Lap","2","241.182","1","94.377","76.29","59.706","4.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"JEFFREY NEIBLUM","24","9","249","VO","28","10","0.677","","10.836","1 Lap","2","261.757","2","95.054","75.746","55.013","4.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV"
"PAUL BEHOFIST","25","6","46","VU","25","7","0.527","","11.363","2 Laps","1","162.048","1","95.581","75.329","44.431","2.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA"
"MIKE SMALLEY","26","10","50","VGTO","29","9","0.349","","11.712","1 Lap","2","263.561","1","95.93","75.055","54.636","4.0","0","PURPLE","V 74 914-6","SILVER","01/00/00"
"NADER FOTOUHI","27","7","661","VU","21","4","1.144","","12.856","1 Lap","2","250.669","2","97.074","74.17","57.446","4.0","0","SILVER","V 72 914","SILVER","POT"
"RICHARD SPRITZ","28","8","727","VU","26","8","1.680","","14.536","1 Lap","2","268.319","1","98.754","72.908","53.667","4.0","0","RED","V 67 911","SILVER","RMT"
"CHIP REICHHART","29","9","92","VU","27","9","0.056","","14.592","1 Lap","2","267.332","1","98.81","72.867","53.866","4.0","0","RED","V 67 911 S","SILVER","CHS"
"FRED PFEIFFER","30","10","59","VO","24","9","7.030","","21.622","1 Lap","2","277.864","1","105.84","68.027","51.824","4.0","0","ORANGE","V 74 914-6","SILVER","POT"
"BATES McLAIN","31","10","565","VU","0","","","","","3 Laps","0","70.322","0","0.0","0.0","0.0","0.0","0","GREEN","V 70 914-6","SILVER","SHN"
