"Event ID","Event Name","Started At","Ended At"
"240-341-2147485646-20200613","2020 ProKart Challenge Round 3","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485651","  KA100 Senior","1073757350","Final","Race","2020-06-14 21:10:00 UTC","2020-06-14 21:29:44 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-3/results/1073757350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Gabe Tesch","11","11","948","KA100 S","24","24","0.185","","19.216","19.216","22","1118.633","7","47.261","45.704","42.48","13.2","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Titus Sherlock","12","12","900","KA100 S","8","8","0.141","","19.357","19.357","22","1118.774","13","47.38","45.589","42.475","13.2","0","Tony Kart","JHM","Precision Works","360","US","US"
"Luis Perez","13","13","909","KA100 S","15","15","1.481","","20.838","20.838","22","1120.255","5","47.539","45.436","42.419","13.2","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Dylan Wilkins","14","14","911","KA100 S","18","18","1.678","","22.516","22.516","22","1121.933","8","47.635","45.345","42.355","13.2","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Abby Keyes","15","15","947","KA100 S","14","14","0.361","","22.877","22.877","22","1122.294","18","47.582","45.395","42.342","13.2","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Jackson Menchu","16","16","955","KA100 S","17","17","0.573","","23.450","23.45","22","1122.867","8","47.57","45.407","42.32","13.2","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Henry Falls-Hand","17","17","978","KA100 S","3","3","5.105","","28.555","28.555","22","1127.972","13","47.339","45.628","42.129","13.2","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Boris Said Jr.","18","18","903","KA100 S","19","19","0.487","","29.042","29.042","22","1128.459","13","47.826","45.164","42.111","13.2","0","Tony Kart","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","21","21","0.463","","29.505","29.505","22","1128.922","8","47.856","45.135","42.093","13.2","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Marcus Shaw","20","20","996","KA100 S","20","20","4.959","","34.464","34.464","22","1133.881","17","48.187","44.825","41.909","13.2","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Jacob Yesnick","21","21","901","KA100 S","10","10","3 Laps","","DNF","3 Laps","19","995.114","12","47.306","45.66","41.242","11.4","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Ethan Ho","22","22","968","KA100 S","11","11","11 Laps","","DNF","14 Laps","8","447.297","8","47.501","45.473","38.632","4.8","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Derek Morton","23","23","933","KA100 S","16","16","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","N/A","N/A","360","US","US"
"Steven Grafton","24","24","923","KA100 S","23","23","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Jalen Mack","25","25","960","KA100 S","25","25","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
