"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743450","Warm-up","Practice","2023-06-17 06:33:00 UTC","2023-06-17 06:38:23 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PELTONIEMI ALEKSI","18","18","70","RMC_SeniorMax","8","8","0.049","","1.388","29.839","6","342.184","6","52.88","84.418","78.274","7.4399999999999995","0","FIN","Haase","SCK"
"GRÖNLUND SONJA","19","19","6","RMC_SeniorMax","16","16","0.002","","1.390","1 Lap","4","238.903","4","52.882","84.414","74.742","4.96","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","20","20","7","RMC_SeniorMax","3","3","0.055","","1.445","30.036","6","342.381","6","52.937","84.327","78.229","7.4399999999999995","0","FIN","Gillard","Saikart"
"KULMALA JOSEFIINA","21","21","8","RMC_SeniorMax","10","10","0.021","","1.466","2 Laps","3","182.287","3","52.958","84.293","73.467","3.7199999999999998","0","FIN","Gillard","PirKa"
"VIRTA LASSE","22","22","33","RMC_SeniorMax","21","21","0.001","","1.467","0 Laps","5","300.817","4","52.959","84.292","74.198","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"JÄRVINEN AAPO","23","23","28","RMC_SeniorMax","20","20","0.170","","1.637","0 Laps","5","299.655","3","53.129","84.022","74.486","6.2","0","FIN","Kosmic","AUK J-äijät"
"SANTANEN MIKA","24","24","36","RMC_SeniorMax","9","9","0.058","","1.695","1 Lap","4","236.99","3","53.187","83.93","75.345","4.96","0","FIN","Exprit","KokeFK-K"
"VIRTA ATTE","25","25","9","RMC_SeniorMax","15","15","0.141","","1.836","0 Laps","5","294.585","3","53.328","83.708","75.768","6.2","0","FIN","Kosmic","KEIMOLA FK-K"
"KASKINEN MISKA","26","26","1","RMC_SeniorMax","19","19","0.852","","2.688","4 Laps","1","83.287","1","54.18","82.392","53.598","1.24","0","FIN","Tony Kart","SaloUA","Rotax"
"POHJOLA JOONAS","27","27","41","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","VarkUA"
