"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743430","Pre-Finaali","Race","2023-06-17 10:49:00 UTC","2023-06-17 11:03:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOKINEN NIKLAS","11","11","17","RMC_Junior","9","9","2.486","","14.375","14.375","17","930.588","15","53.817","82.948","81.548","21.08","0","FIN","Tony Kart","SakUA"
"SURAKKA AATU","12","12","21","RMC_Junior","14","14","2.150","","16.525","16.525","17","932.738","12","53.993","82.677","81.36","21.08","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","13","13","46","RMC_Junior","15","15","2.354","","18.879","18.879","17","935.092","14","53.972","82.71","81.156","21.08","0","FIN","Parolin","SaiKart"
"LISITSIN VILMA","14","14","77","RMC_Junior","16","16","0.197","","19.076","19.076","17","935.289","12","54.049","82.592","81.139","21.08","0","FIN","Tony Kart","LprUa"
"KOUVOLAINEN OTSO","15","15","43","RMC_Junior","24","24","0.136","","19.212","19.212","17","935.425","7","53.867","82.871","81.127","21.08","0","FIN","Tony Kart","PirKa"
"PIENIMÄKI MAX","16","16","23","RMC_Junior","26","26","1.140","","20.352","20.352","17","936.565","12","53.669","83.177","81.028","21.08","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORTELAINEN KARRI","17","17","86","RMC_Junior","27","27","1.642","","21.994","21.994","17","938.207","13","53.567","83.335","80.886","21.08","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","18","18","0.577","","22.571","22.571","17","938.784","9","54.039","82.607","80.836","21.08","0","FIN","Exprit","KEIMOLA FK-K"
"SALLINEN PEPPILOTTA","19","19","44","RMC_Junior","17","17","2.033","","24.604","24.604","17","940.817","10","54.163","82.418","80.662","21.08","0","FIN","Kart Rebuplic","SLUA"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","19","19","0.204","","24.808","24.808","17","941.021","10","54.181","82.391","80.644","21.08","0","FIN","TBkart","PiekUA"
"HEINO ONNI","21","21","98","RMC_Junior","21","21","0.490","","25.298","25.298","17","941.511","10","54.359","82.121","80.602","21.08","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","22","22","48","RMC_Junior","20","20","0.886","","26.184","26.184","17","942.397","16","54.146","82.444","80.527","21.08","0","FIN","Tony Kart","YlvUA"
"SAARIKOSKI RONJA","23","23","47","RMC_Junior","22","22","4.895","","31.079","31.079","17","947.292","12","54.451","81.982","80.11","21.08","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","24","24","63","RMC_Junior","23","23","1.758","","32.837","32.837","17","949.05","11","54.577","81.793","79.962","21.08","0","FIN","Tony Kart","JoeUA"
"MONONEN MILO","25","25","30","RMC_Junior","25","25","1.272","","34.109","34.109","17","950.322","11","54.539","81.85","79.855","21.08","0","FIN","Kosmic","LapinIAU"
"JESTOI NIKO","26","26","73","RMC_Junior","13","13","1 Lap","","1 Lap","1 Lap","16","878.769","12","53.871","82.865","81.277","19.84","0","FIN","Tony Kart","AL Pohjois-Savo"
"JOKITULPPO JUHO","27","27","14","RMC_Junior","8","8","0.258","","1 Lap","1 Lap","16","879.027","9","53.617","83.257","81.253","19.84","0","FIN","Tony Kart","Monako FK"
