"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743429","Alkuerä","Race","2023-06-17 08:35:00 UTC","2023-06-17 08:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MICHAEL MORITZ","11","11","10","RMC_Junior","7","7","0.743","","10.670","10.67","12","654.688","12","53.346","83.68","81.822","14.879999999999999","0","FIN","Kosmic","SWK Fin ry"
"HAAPALA ATTE","12","12","49","RMC_Junior","12","12","0.618","","11.288","11.288","12","655.306","12","53.318","83.724","81.745","14.879999999999999","0","FIN","Tony Kart","FFKK"
"JESTOI NIKO","13","13","73","RMC_Junior","17","17","4.712","","16.000","16","12","660.018","12","53.676","83.166","81.161","14.879999999999999","0","FIN","Tony Kart","AL Pohjois-Savo"
"SURAKKA AATU","14","14","21","RMC_Junior","20","20","0.369","","16.369","16.369","12","660.387","12","53.774","83.014","81.116","14.879999999999999","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","15","15","46","RMC_Junior","16","16","0.379","","16.748","16.748","12","660.766","11","53.949","82.745","81.07","14.879999999999999","0","FIN","Parolin","SaiKart"
"LISITSIN VILMA","16","16","77","RMC_Junior","21","21","0.308","","17.056","17.056","12","661.074","12","53.929","82.776","81.032","14.879999999999999","0","FIN","Tony Kart","LprUa"
"SALLINEN PEPPILOTTA","17","17","44","RMC_Junior","18","18","0.273","","17.329","17.329","12","661.347","9","53.94","82.759","80.998","14.879999999999999","0","FIN","Kart Rebuplic","SLUA"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","22","22","0.146","","17.475","17.475","12","661.493","12","53.807","82.963","80.98","14.879999999999999","0","FIN","Exprit","KEIMOLA FK-K"
"VENÄLÄINEN EETU","19","19","22","RMC_Junior","19","19","1.100","","18.575","18.575","12","662.593","11","53.854","82.891","80.846","14.879999999999999","0","FIN","TBkart","PiekUA"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","25","25","1.375","","19.950","19.95","12","663.968","12","53.929","82.776","80.679","14.879999999999999","0","FIN","Tony Kart","YlvUA"
"HEINO ONNI","21","21","98","RMC_Junior","23","23","2.623","","22.573","22.573","12","666.591","11","54.079","82.546","80.361","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","22","22","47","RMC_Junior","27","27","7.384","","29.957","29.957","12","673.975","10","54.167","82.412","79.481","14.879999999999999","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","23","23","63","RMC_Junior","26","26","6.903","","36.860","36.86","12","680.878","12","54.702","81.606","78.675","14.879999999999999","0","FIN","Tony Kart","JoeUA"
"KOUVOLAINEN OTSO","24","24","43","RMC_Junior","13","13","12.132","","48.992","48.992","12","693.01","12","53.741","83.065","77.298","14.879999999999999","0","FIN","Tony Kart","PirKa"
"MONONEN MILO","25","25","30","RMC_Junior","24","24","4 Laps","","4 Laps","4 Laps","8","450.436","8","54.454","81.977","79.283","9.92","0","FIN","Kosmic","LapinIAU"
"PIENIMÄKI MAX","26","26","23","RMC_Junior","15","15","5 Laps","","9 Laps","9 Laps","3","171.062","2","54.652","81.68","78.287","3.7199999999999998","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORTELAINEN KARRI","27","27","86","RMC_Junior","14","14","0.249","","9 Laps","9 Laps","3","171.311","2","54.575","81.796","78.174","3.7199999999999998","0","FIN","Tony Kart","PirKa"
