"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743427","Warm-up","Practice","2023-06-17 06:19:00 UTC","2023-06-17 06:25:25 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","11","11","96","RMC_Junior","2","2","0.007","","0.847","1 Lap","5","293.518","5","54.576","81.794","76.043","6.2","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","12","12","46","RMC_Junior","7","7","0.067","","0.914","1 Lap","5","302.416","5","54.643","81.694","73.806","6.2","0","FIN","Parolin","SaiKart"
"RICCIO ENZO","13","13","59","RMC_Junior","15","15","0.121","","1.035","1 Lap","5","307.26","5","54.764","81.513","72.642","6.2","0","FIN","Tony Kart","Keimola FK-K"
"JOKINEN NIKLAS","14","14","17","RMC_Junior","25","27","0.040","","1.075","1 Lap","5","320.647","4","54.804","81.454","69.609","6.2","0","FIN","Tony Kart","SakUA"
"VENÄLÄINEN EETU","15","15","22","RMC_Junior","13","13","0.155","","1.230","1 Lap","5","305.295","5","54.959","81.224","73.11","6.2","0","FIN","TBkart","PiekUA"
"LESKINEN MIRO","16","16","24","RMC_Junior","27","","0.217","","1.447","3 Laps","3","303.356","3","55.176","80.905","44.146","3.7199999999999998","0","Fin","Tony Kart","KankUA"
"MONONEN MILO","17","17","30","RMC_Junior","21","22","0.028","","1.475","1 Lap","5","311.281","5","55.204","80.864","71.704","6.2","0","FIN","Kosmic","LapinIAU"
"JESTOI NIKO","18","18","73","RMC_Junior","20","21","0.046","","1.521","1 Lap","5","310.999","5","55.25","80.796","71.769","6.2","0","FIN","Tony Kart","AL Pohjois-Savo"
"RUTANEN TUUKKA","19","19","48","RMC_Junior","10","10","0.146","","1.667","1 Lap","5","308.127","4","55.396","80.583","72.438","6.2","0","FIN","Tony Kart","YlvUA"
"SAARIKOSKI RONJA","20","20","47","RMC_Junior","14","14","0.024","","1.691","1 Lap","5","309.234","5","55.42","80.549","72.178","6.2","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","21","21","63","RMC_Junior","22","23","0.027","","1.718","1 Lap","5","312.701","5","55.447","80.509","71.378","6.2","0","FIN","Tony Kart","JoeUA"
"PIENIMÄKI MAX","22","22","23","RMC_Junior","23","24","0.096","","1.814","1 Lap","5","323.426","4","55.543","80.37","69.011","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"LISITSIN VILMA","23","23","77","RMC_Junior","9","9","0.046","","1.860","1 Lap","5","310.024","5","55.589","80.304","71.994","6.2","0","FIN","Tony Kart","LprUa"
"HEINO ONNI","24","24","98","RMC_Junior","18","18","0.008","","1.868","1 Lap","5","313.48","4","55.597","80.292","71.201","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","25","25","93","RMC_Junior","19","19","0.127","","1.995","1 Lap","5","310.494","5","55.724","80.109","71.885","6.2","0","FIN","Exprit","KEIMOLA FK-K"
"SALLINEN PEPPILOTTA","26","26","44","RMC_Junior","17","17","0.050","","2.045","1 Lap","5","310.326","5","55.774","80.037","71.924","6.2","0","FIN","Kart Rebuplic","SLUA"
"HAAPALA ATTE","27","27","49","RMC_Junior","8","8","0.095","","2.140","3 Laps","3","318.981","3","55.869","79.901","41.984","3.7199999999999998","0","FIN","Tony Kart","FFKK"
"SURAKKA AATU","28","28","21","RMC_Junior","24","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät"
"JESTOI NIKO","29","29","73","RMC_Junior","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AL Pohjois-Savo"
