"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743428","Aika-ajo","Qualifying","2023-06-17 07:11:00 UTC","2023-06-17 07:19:05 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOKINEN NIKLAS","11","11","17","RMC_Junior","23","23","0.027","","0.556","32.095","9","531.326","5","53.321","83.719","75.615","11.16","0","FIN","Tony Kart","SakUA"
"HAAPALA ATTE","12","12","49","RMC_Junior","27","27","0.117","","0.673","1 Lap","8","487.679","7","53.438","83.536","73.228","9.92","0","FIN","Tony Kart","FFKK"
"KOUVOLAINEN OTSO","13","13","43","RMC_Junior","5","5","0.047","","0.720","7.378","9","506.609","5","53.485","83.463","79.304","11.16","0","FIN","Tony Kart","PirKa"
"KORTELAINEN KARRI","14","14","86","RMC_Junior","24","24","0.013","","0.733","1 Lap","8","491.102","6","53.498","83.442","72.718","9.92","0","FIN","Tony Kart","PirKa"
"PIENIMÄKI MAX","15","15","23","RMC_Junior","17","17","0.099","","0.832","1 Lap","8","481.645","6","53.597","83.288","74.146","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"PARRI IIVARI","16","16","46","RMC_Junior","11","11","0.069","","0.901","1 Lap","8","457.463","5","53.666","83.181","78.065","9.92","0","FIN","Parolin","SaiKart"
"JESTOI NIKO","17","17","73","RMC_Junior","15","15","0.059","","0.960","20.845","9","520.076","6","53.725","83.09","77.25","11.16","0","FIN","Tony Kart","AL Pohjois-Savo"
"SALLINEN PEPPILOTTA","18","18","44","RMC_Junior","9","9","0.111","","1.071","11.709","9","510.94","7","53.836","82.918","78.632","11.16","0","FIN","Kart Rebuplic","SLUA"
"VENÄLÄINEN EETU","19","19","22","RMC_Junior","16","16","0.018","","1.089","19.515","9","518.746","9","53.854","82.891","77.448","11.16","0","FIN","TBkart","PiekUA"
"SURAKKA AATU","20","20","21","RMC_Junior","22","22","0.020","","1.109","4 Laps","5","315.293","5","53.874","82.86","70.791","6.2","0","FIN","Parolin","AUK J-äijät"
"LISITSIN VILMA","21","21","77","RMC_Junior","25","25","0.086","","1.195","1 Lap","8","485.952","6","53.96","82.728","73.489","9.92","0","FIN","Tony Kart","LprUa"
"KÄRHÄ KASPERI","22","22","93","RMC_Junior","21","21","0.010","","1.205","30.467","9","529.698","8","53.97","82.713","75.847","11.16","0","FIN","Exprit","KEIMOLA FK-K"
"HEINO ONNI","23","23","98","RMC_Junior","18","18","0.027","","1.232","1 Lap","8","472.1","8","53.997","82.671","75.645","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","24","24","30","RMC_Junior","12","12","0.124","","1.356","16.222","9","515.453","9","54.121","82.482","77.943","11.16","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","25","25","48","RMC_Junior","20","20","0.093","","1.449","28.961","9","528.192","8","54.214","82.34","76.063","11.16","0","FIN","Tony Kart","YlvUA"
"GUSTAFFSON EELIS","26","26","63","RMC_Junior","13","13","0.022","","1.471","18.569","9","517.8","8","54.236","82.307","77.59","11.16","0","FIN","Tony Kart","JoeUA"
"SAARIKOSKI RONJA","27","27","47","RMC_Junior","14","14","0.035","","1.506","19.068","9","518.299","8","54.271","82.254","77.515","11.16","0","FIN","KART REPUBLIC","VUA"
