"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","JuniorMax","1073743431","Finaali","Race","2023-06-17 13:10:00 UTC","2023-06-17 13:29:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PIENIMÄKI MAX","13","13","23","RMC_Junior","16","16","6.168","","25.210","25.21","23","1262.951","20","53.399","83.597","81.295","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"SALLINEN PEPPILOTTA","14","14","44","RMC_Junior","19","19","0.521","","25.731","25.731","23","1263.472","20","54.14","82.453","81.262","28.52","0","FIN","Kart Rebuplic","SLUA"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","18","18","0.835","","26.566","26.566","23","1264.307","21","53.956","82.734","81.208","28.52","0","FIN","Exprit","KEIMOLA FK-K"
"VENÄLÄINEN EETU","16","16","22","RMC_Junior","20","20","1.247","","27.813","27.813","23","1265.554","16","54.227","82.321","81.128","28.52","0","FIN","TBkart","PiekUA"
"JESTOI NIKO","17","17","73","RMC_Junior","26","26","0.158","","27.971","27.971","23","1265.712","17","54.037","82.61","81.118","28.52","0","FIN","Tony Kart","AL Pohjois-Savo"
"JOKITULPPO JUHO","18","18","14","RMC_Junior","27","27","0.158","","28.129","28.129","23","1265.87","18","53.78","83.005","81.108","28.52","0","FIN","Tony Kart","Monako FK"
"HEINO ONNI","19","19","98","RMC_Junior","21","21","0.732","","28.861","28.861","23","1266.602","15","54.195","82.369","81.061","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","23","23","0.226","","29.087","29.087","23","1266.828","17","54.183","82.387","81.047","28.52","0","FIN","Tony Kart","YlvUA"
"LISITSIN VILMA","21","21","77","RMC_Junior","14","14","0.291","","29.378","29.378","23","1267.119","21","53.857","82.886","81.028","28.52","0","FIN","Tony Kart","LprUa"
"KOUVOLAINEN OTSO","22","22","43","RMC_Junior","15","15","4.041","","33.419","33.419","23","1271.16","12","54.036","82.612","80.77","28.52","0","FIN","Tony Kart","PirKa"
"MONONEN MILO","23","23","30","RMC_Junior","25","25","9.687","","43.106","43.106","23","1280.847","14","54.66","81.668","80.159","28.52","0","FIN","Kosmic","LapinIAU"
"SAARIKOSKI RONJA","24","24","47","RMC_Junior","22","22","3 Laps","","3 Laps","3 Laps","20","1121.457","7","54.5","81.908","79.611","24.8","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","25","25","63","RMC_Junior","24","24","2.896","","3 Laps","3 Laps","20","1124.353","12","55.017","81.139","79.406","24.8","0","FIN","Tony Kart","JoeUA"
"PARRI IIVARI","26","26","46","RMC_Junior","13","13","20 Laps","","23 Laps","23 Laps","0","2.128","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"KORTELAINEN KARRI","27","27","86","RMC_Junior","17","17","0.310","","23 Laps","23 Laps","0","2.438","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
