"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484051-20230617","RMC Finland 2023 Ruuhimäki La","2023-06-17 06:05:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","SeniorMax","1073743449","Final","Race","2023-06-17 13:55:00 UTC","2023-06-17 14:14:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-ruuhimaki-la/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JÄRVINEN AAPO","14","14","28","RMC_SeniorMax","15","15","0.441","","16.914","16.914","23","1220.745","13","52.211","85.499","84.106","28.52","0","FIN","Kosmic","AUK J-äijät"
"SARJAS AARON","15","15","29","RMC_SeniorMax","11","11","0.122","","17.036","17.036","23","1220.867","13","52.291","85.368","84.098","28.52","0","FIN","Tony Kart","LavKart"
"MARTISKIN VILLE","16","16","57","RMC_SeniorMax","21","21","2.781","","19.817","19.817","23","1223.648","10","52.329","85.306","83.906","28.52","0","FIN","Tony Kart","NilUA"
"KOIKKALAINEN JIMI","17","17","78","RMC_SeniorMax","16","16","1.162","","20.979","20.979","23","1224.81","13","52.444","85.119","83.827","28.52","0","FIN","Exprit","HyUA"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","19","19","0.424","","21.403","21.403","23","1225.234","13","52.596","84.873","83.798","28.52","0","FIN","Exprit","Lahden Fk ry"
"AIRAKSINEN JANI","19","19","68","RMC_SeniorMax","18","18","0.264","","21.667","21.667","23","1225.498","20","52.529","84.982","83.78","28.52","0","FIN","Gillard","Keimola FK-K"
"AMMUNÈT ALEX","20","20","38","RMC_SeniorMax","17","17","1.413","","23.080","23.08","23","1226.911","10","52.514","85.006","83.683","28.52","0","FIN","Tony Kart","HyUA"
"VILEN KIMI","21","21","90","RMC_SeniorMax","20","20","0.658","","23.738","23.738","23","1227.569","19","52.384","85.217","83.638","28.52","0","FIN","Kosmic","LacKart"
"VIRTA LASSE","22","22","33","RMC_SeniorMax","22","22","6.685","","30.423","30.423","23","1234.254","10","52.687","84.727","83.185","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","23","23","34","RMC_SeniorMax","14","14","7 Laps","","7 Laps","7 Laps","16","853.522","12","52.514","85.006","83.681","19.84","0","FIN","Tony Kart","FFKK"
"VIRTA ATTE","24","24","9","RMC_SeniorMax","24","24","4 Laps","","11 Laps","11 Laps","12","644.834","6","52.575","84.907","83.073","14.879999999999999","0","FIN","Kosmic","KEIMOLA FK-K"
"KULMALA JOSEFIINA","25","25","8","RMC_SeniorMax","13","13","1 Lap","","12 Laps","12 Laps","11","587.517","11","52.508","85.016","83.579","13.64","0","FIN","Gillard","PirKa"
"TURPEINEN AADA","26","26","69","RMC_SeniorMax","23","23","11 Laps","","23 Laps","23 Laps","0","3.085","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
