"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","Grp 6-SRF SRF3","1073745153","Race 1-Sanction #16-RQ-4200-S","Race","2016-07-23 16:10:00 UTC","2016-07-23 16:37:41 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeffrey Cook","11","1","32","SRF","12","1","","","20.361","0","14","1595.667","3","102.9","78.297","70.688","31.332","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Laguna 6","496619","397459"
"Jerry Aplass","12","11","71","SRF3","11","11","","","20.383","20.383","14","1595.689","14","102.142","78.878","70.687","31.332","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Laguna 6","404463","105464"
"Andrew Cook","13","2","33","SRF","14","2","","","24.845","4.484","14","1600.151","4","103.613","77.759","70.49","31.332","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Laguna 6","439712","395949"
"Hank Raymond","14","3","12","SRF","17","4","","","25.885","5.524","14","1601.191","14","104.347","77.212","70.445","31.332","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Joe Briggs","15","4","9","SRF","18","5","","","28.452","8.091","14","1603.758","6","104.643","76.993","70.332","31.332","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","486357","392986"
"Brandon Lewis","16","12","5","SRF3","15","13","","","28.952","28.952","14","1604.258","6","104.199","77.321","70.31","31.332","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Michael Boyle","17","5","53","SRF","16","3","","","29.522","9.161","14","1604.828","5","103.535","77.817","70.285","31.332","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Steven Cento","18","6","83","SRF","19","6","","","34.098","13.737","14","1609.404","6","104.622","77.009","70.085","31.332","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Laguna 6","461956","186228"
"Chris McMillen","19","7","24","SRF","20","7","","","38.089","17.728","14","1613.395","6","106.238","75.837","69.912","31.332","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Laguna 6","367940","137639"
"Frank Valente","20","13","4","SRF3","22","14","","","40.218","40.218","14","1615.524","7","104.839","76.849","69.82","31.332","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Laguna 6","421471","118813"
"Bruce Richardson","21","8","3","SRF","21","8","","","41.086","20.725","14","1616.392","6","106.168","75.887","69.782","31.332","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","340127","110294"
"Tanner Briggs","22","9","95","SRF","25","11","","","48.216","27.855","14","1623.522","3","107.91","74.662","69.476","31.332","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","495700","413190"
"Steven Grandin","23","10","39","SRF","23","9","","","48.822","28.461","14","1624.128","14","108.052","74.564","69.45","31.332","0","Green","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Laguna 6","496661","182339"
"Carl Stein","24","11","99","SRF","27","13","","","1 Lap","19.683","13","1615.35","6","110.701","72.78","64.839","29.094","0","Red","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Laguna 6","74586","150769"
"Stuart Baumgard","25","12","55","SRF","28","14","","","1 Lap","22.146","13","1617.813","13","110.949","72.617","64.741","29.094","0","1995 SCCA Enterprises","San Rafael CA","SFR","Laguna 6","475557","396652"
"Michael Woolley","26","13","41","SRF","29","15","","","1 Lap","40.145","13","1635.812","13","112.495","71.619","64.028","29.094","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Laguna 6","497355","392123"
"Mike Smith","27","14","64","SRF3","5","5","","","8 Laps","8 Laps","6","607.409","4","100.176","80.426","79.585","13.428","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Parker Briggs","28","14","6","SRF","26","12","","","8 Laps","8 Laps","6","689.469","6","111.157","72.481","70.113","13.428","0","Blue","August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Laguna 6","495676","412538"
"Gary Umphenour","29","15","38","SRF","24","10","","","14 Laps","14 Laps","0","5.902","0","0.0","0.0","0.0","0.0","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Laguna 6","334440","253300"
"Court Cardinal","30","15","88","SRF3","30","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Laguna 6","409208","176564"
