"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745165","Qualify Grp 15","Qualifying","2016-07-23 22:40:00 UTC","2016-07-23 23:02:08 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tupper Hull","11","1","50","ITA","10","2","","","8.519","0","7","789.248","4","109.172","73.799","71.457","15.666","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 5","355326","173465"
"Tom Vincent","12","2","11","ITR","27","2","","","9.531","5:15.129","11","1298.241","6","110.184","73.121","68.265","24.618","0","Green","SGS Motorsports","1999 Porsche SPB Boxster","Nipomo CA","CSCC","Laguna 5","482443","337951"
"Alan Gjedsted","13","1","14","ITX","17","3","","","9.617","0","11","1291.837","10","110.27","73.064","68.604","24.618","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Laguna 5","402683","174143"
"Jeffrey Abramson","14","2","80","ITX","14","2","","","9.791","0 Laps","11","1286.594","9","110.444","72.949","68.883","24.618","0","Silver","1994 Mazda Miata","Alamo CA","SFR","Laguna 5","430926","137430"
"Brandon Miller","15","2","92","ITA","16","5","","","9.864","8:34.951","11","1304.199","10","110.517","72.901","67.953","24.618","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 5","428028","188164"
"David Allen","16","3","61","ITX","12","1","","","10.045","0 Laps","11","1253.89","4","110.698","72.782","70.68","24.618","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Laguna 5","221726","112961"
"Michael Kwan","17","3","76","ITA","26","9","","","10.110","6:55.538","10","1204.786","10","110.763","72.739","66.873","22.38","0","Blue","1994 Mazda Miata","San Jose CA","SFR","Laguna 5","350226","135872"
"Leeson Grant","18","4","03","ITA","25","8","","","10.189","7:51.668","10","1260.916","10","110.842","72.687","63.896","22.38","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 5","404684","395715"
"Brendan Hermalyn","19","5","6","ITA","22","7","","","10.988","8:26.155","11","1295.403","5","111.641","72.167","68.415","24.618","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 5","496175","403919"
"Frank D'Aquanno","20","1","17","AS","36","2","","","11.050","0","5","649.085","3","111.703","72.127","62.063","11.19","0","Yellow","D'Motorsports @ Sand City","1994 Ford Mustang","Seaside CA","SFR","Laguna 3","257203","245677"
"Derek Stewart","21","6","18","ITA","32","12","","","11.194","8:35.967","11","1305.215","7","111.847","72.034","67.901","24.618","0","red","Lesher Motorsports","1993 Mazda Miata","Colfax CA","SFR","Laguna 5","496733","426613"
"Lawrence Murdter","22","7","94","ITA","6","1","","","11.567","7:41.635","10","1250.883","5","112.22","71.795","64.409","22.38","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 5","436659","215856"
"Michael Detmers","23","1","88","STL","24","1","","","11.785","0","11","1308.015","11","112.438","71.655","67.755","24.618","0","Orange","1994 Mazda Miata","Castro Valley CA","SFR","Laguna 5","478825","303887"
"Dan Azar","24","4","69","ITX","37","7","","","12.142","5 Laps","6","770.132","3","112.795","71.429","62.769","13.428","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 5","495016","328544"
"Terry Gibson","25","8","53","ITA","13","3","","","12.552","8:12.852","11","1282.1","10","113.205","71.17","69.125","24.618","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 5","427710","282154"
"Anja Lee","26","2","08","ITS","29","2","","","12.995","3:11.729","10","1220.593","10","113.648","70.893","66.007","22.38","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 5","480110","338316"
"Duke Zander","27","9","09","ITA","28","10","","","13.753","1:52.807","7","902.055","7","114.406","70.423","62.521","15.666","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Laguna 5","493352","392109"
"Terry McHenry","28","2","49","AS","11","1","","","13.998","3:12.849","7","841.934","4","114.651","70.272","66.986","15.666","0","red","1992 Pontiac Firebird","Salinas CA","SFR","Laguna 5","122766","175900"
"Tim Sullivan","29","5","56","ITX","23","4","","","14.172","1 Lap","10","1219.491","8","114.825","70.166","66.067","22.38","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 5","478946","334916"
"Michael Cummings","30","10","35","ITA","31","11","","","14.561","7:32.821","10","1242.069","10","115.214","69.929","64.866","22.38","0","Red","1990 Mazda Miata","Fairfield CA","SFR","Laguna 5","497308","282469"
"Stephen McHenry","31","2","81","STL","34","2","","","14.707","1 Lap","10","1255.544","10","115.36","69.84","64.17","22.38","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Laguna 5","477678","241694"
"Yehia Eissa","32","6","51","ITX","33","6","","","14.806","1 Lap","10","1253.628","10","115.459","69.781","64.268","22.38","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Laguna 5","495856","393538"
"Frank Russell","33","11","34","ITA","35","13","","","15.070","7:42.251","10","1251.499","5","115.723","69.621","64.377","22.38","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Laguna 5","466034","398175"
"Carl Johnk","34","12","33","ITA","38","14","","","15.122","1 Lap","6","780.811","5","115.775","69.59","61.911","13.428","0","White","Johnk Engineering, Inc","1990 Mazda Miata","Cardiff by the Sea CA","SanD","Laguna 5","269100","169618"
"Patrick Casey","35","1","95","GTL","21","1","","","16.537","0","10","1298.266","3","117.19","68.75","62.058","22.38","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 5","463566","217682"
"Salah Bibi","36","13","41","ITA","18","6","","","16.545","3:16.982","8","986.23","5","117.198","68.745","65.354","17.904","0","White","Lino Bella / Comp Auto Parts","1991 Madza Miata","Modesto, CA","SFR","Laguna 5","322710"
"Joshua Schachter","37","7","28","ITX","30","5","","","17.021","4 Laps","7","907.5","5","117.674","68.467","62.146","15.666","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Laguna 5","504778","248394"
"Mark Gordon","38","14","98","ITA","15","4","","","17.837","7:35.41","10","1244.658","9","118.49","67.996","64.731","22.38","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Laguna 5","497273","397890"
"Jeff Francis","39","1","4","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Sherwin Williams","2007 BMW Z4 M Coupe","Fresno CA","SFR","Laguna 5","212000","137441"
"Richard Apodaca","40","2","5","GTL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR","Laguna 5","182911","365263"
"Scott Meyer","41","3","7","STL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Diamond Level Motorsports","1983 Mazda RX-7","Roseville CA","SFR","Laguna 5","83367","148349"
"Marco Gallaher","42","3","8","ITS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 5","434232","207735"
"Rob Phillips","43","3","16","ITR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","2004 Porsche GT3","San Diego CA","SanD","Laguna 5","490219","252627"
"Matthew Robinson","44","4","23","ITR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1999 Porsche Spec Boxster","San Francisco CA","Laguna 5","504778","328319"
"Anthony D'Alessandro","45","8","29","SMG","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","AV8 Supercars, Sipio Labs","2007 Ford Mustang","Westlake Village CA","SFR","Laguna 5","435018","121822"
"Bob Bradfield","46","2","36","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Laguna 5","291061","197743"
"Steven Hussey","47","1","37","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Org","LinnSpeed, Auto Teknics, Hoosier Tires","1990 Honda CR-X","Los Altos CA","SFR","Laguna 5","153219","209936"
"Anish Ramrakhyani","48","8","97","ITX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing, Speed Freaks USA","1992 Mazda Miata","Daly City CA","CHI","Laguna 5","496466","427221"
"Branimir Kovac","49","5","318","ITR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1999 Porsche BSR","Claremont CA","Laguna 5","pca","246348"
