"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Grp 1- PCA","1073745172","Race 2","Race","2016-07-24 17:45:00 UTC","2016-07-24 18:11:17 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Dan Carusillo","19","6","666","GT4","22","8","","","1 Lap","1 Lap","14","1477.947","7","103.416","77.907","76.319","31.332","0","Red","GT76 911"
"Peter Czajkowski","20","7","181","GT4","19","5","","","1 Lap","1 Lap","14","1479.043","11","103.168","78.094","76.262","31.332","0","Orange","75 911"
"Chris Drake","21","2","236","SPB","24","2","","","1 Lap","7.715","14","1482.896","7","103.623","77.751","76.064","31.332","0","Teal/Whte","99 Boxster"
"Mike Gaulke","22","2","99","SP911","23","2","","","1 Lap","22.652","14","1484.93","7","103.613","77.759","75.96","31.332","0","White","74 911"
"Roland Schmidt","23","8","31","GT4","25","9","","","1 Lap","1 Lap","14","1485.792","11","103.717","77.681","75.916","31.332","0","Black","81 911"
"Mark Foley","24","3","299","SPB","26","3","","","1 Lap","13.404","14","1488.585","9","104.265","77.272","75.773","31.332","0","Green/Slv","97 Boxster"
"Chris Pedersen","25","3","205","GTC3","45","4","","","1 Lap","17.531","14","1489.205","10","101.78","79.159","75.742","31.332","0","White","05 GT3 Cup"
"Matthew Robinson","26","4","23","SPB","28","4","","","1 Lap","20.498","14","1495.679","6","104.432","77.149","75.414","31.332","0","White","99 Boxster"
"Andrew Gillin","27","5","429","SPB","30","6","","","1 Lap","22.35","14","1497.531","6","104.31","77.239","75.321","31.332","0","Blue/Wht","99 Boxster"
"Brian Lynch","28","3","06","SP911","27","3","","","1 Lap","46.186","14","1508.464","5","105.095","76.662","74.775","31.332","0","White","P 84 911 Carrera"
"Trygve Isaacson","29","6","95","SPB","29","5","","","1 Lap","35.862","14","1511.043","6","105.751","76.187","74.647","31.332","0","Maroon","98 Boxster"
"Allan Austin","30","4","39","SP911","32","4","","","1 Lap","1:03.556","14","1525.834","5","105.223","76.569","73.924","31.332","0","Ylw/Grn","79 911 SC"
"Tim Martin","31","1","801","E","33","1","","","1 Lap","0","14","1528.154","5","105.84","76.122","73.811","31.332","0","Beige","S 85 911"
"Michael Tsang","32","1","78","SBP","35","1","","","1 Lap","0","14","1533.984","14","106.652","75.543","73.531","31.332","0","White","97 Boxster"
"Doug Boccignone","33","7","58","SPB","34","8","","","1 Lap","1:06.2","14","1541.381","4","107.169","75.178","73.178","31.332","0","Green","97 Boxster"
"John Seidell","34","8","316","SPB","36","9","","","1 Lap","1:07.167","14","1542.348","12","107.533","74.924","73.132","31.332","0","Silver","99 Boxster"
"Charles Krause","35","9","32","SPB","38","11","","","1 Lap","1:07.72","14","1542.901","11","107.666","74.831","73.106","31.332","0","Black","98 Boxster"
"Dave Bradshaw","36","1","48","GTC4","39","1","","","1 Lap","0","14","1544.846","13","105.608","76.29","73.014","31.332","0","Yellow","99 996 GT3 Cup"
"Joe Sarmiento","37","10","22","SPB","37","10","","","1 Lap","1:19.495","14","1554.676","6","108.85","74.017","72.552","31.332","0","White","98 Boxster"
"Branimir Kovac","38","11","318","SPB","41","12","","","1 Lap","1:24.527","14","1559.708","4","108.925","73.966","72.318","31.332","0","Silver","99 Boxster"
"Ed Mineau","39","1","221","F","40","1","","","1 Lap","0","14","1559.938","5","108.38","74.338","72.307","31.332","0","Black","79 911 SC Euro"
"Tim Smith","40","12","07","SPB","31","7","","","1 Lap","1:26.044","14","1561.225","5","106.395","75.725","72.248","31.332","0","Blue","P 99 Boxster"
"David Higgins","41","5","40","SP911","47","5","","","1 Lap","1:40.14","14","1562.418","4","107.206","75.153","72.193","31.332","0","Orange","75 911"
"Bob Jones","42","2","55","E","42","2","","","2 Laps","1 Lap","13","1492.828","6","112.022","71.922","70.161","29.094","0","Blue","87 911"
"Tim Meyer","43","1","185","SP1","48","2","","","2 Laps","0","13","1524.027","13","113.372","71.065","68.725","29.094","0","Maroon","88 944"
"Nicolaos Perdikaris","44","13","842","SPB","44","13","","","2 Laps","52.93","13","1528.111","4","107.704","74.805","68.541","29.094","0","Silver","98 Boxster"
"Randy Bergum","45","2","13","SP1","46","1","","","3 Laps","1 Lap","12","1509.08","3","117.805","68.391","64.067","26.856","0","Red/Gray","P 88 944"
"Kasra Sharisi","46","4","64","GTC3","9","2","","","4 Laps","4 Laps","11","1106.333","9","97.951","82.253","80.107","24.618","0","Red/Blk","02 GT3 Cup"
"Jerry Hoffman","47","9","511","GT4","13","2","","","6 Laps","6 Laps","9","916.365","6","98.992","81.388","79.129","20.142","0","Tangerine","GT70 911T"
"David Byassee","48","14","986","SPB","50","14","","","6 Laps","5 Laps","9","1043.516","9","110.577","72.861","69.487","20.142","0","Orange/Blk","99 Boxster"
"Mark Boschert","49","2","38","SBP","43","2","","","6 Laps","5 Laps","9","1095.36","5","111.653","72.159","66.199","20.142","0","Silver/Orng","99 Boxster"
"John Gordon","50","5","30","GT3","8","3","","","11 Laps","11 Laps","4","406.621","4","99.724","80.791","79.256","8.952","0","White/Blue","03 996"
"Don Middleton","51","10","47","GT4","0","","","","15 Laps","15 Laps","0","15.302","0","0.0","0.0","0.0","0.0","0","Gold","85 Carrera"
"Marty Mehterian","52","1","41","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","79 930"
"Philip Strong","53","6","253","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","03 Carrera"
"Alex Steele","54","7","416","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","76 911"
"Jan Sussman","55","8","812","GT3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REd/Slvr","GT 00 911"
"Loren Beggs","56","3","203","GTC5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","11 GT3 Cup"
"Andy Kwitowski","57","6","50","SP911","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","79 911"
"Ross Merrill","58","7","52","SP911","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","82 911"
"Heath Spencer","59","15","10","SPB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","P 97 Boxster"
"Scott Fisher","60","16","11","SPB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","P 97 Boxster"
"Andrew Forrest","61","17","14","SPB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","P 99 Boxster"
"Brandon White","62","18","313","SPB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Org/Blk","97 Boxster"
