"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Grp 7B- SMT SSM  SM","1073745169","Qualify Grp 17","Qualifying","2016-07-23 23:40:00 UTC","2016-07-23 23:58:05 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeffrey Abramson","11","6","80","SMT","15","8","","","2.837","7:51.902","9","1022.85","2","110.516","72.902","70.891","20.142","0","Silver","1994 Mazda Miata","Alamo CA","SFR","Laguna 7","430926","137430"
"Brandon Miller","12","5","92","SSM","20","11","","","3.079","9:52.357","9","1042.159","7","110.758","72.742","69.578","20.142","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"David Allen","13","6","61","SSM","11","5","","","3.126","4:02.792","6","692.594","6","110.805","72.712","69.797","13.428","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Leeson Grant","14","7","03","SMT","35","16","","","3.160","6:55.549","7","966.497","5","110.839","72.689","58.353","15.666","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Derek Stewart","15","8","18","SMT","27","11","","","3.670","8:35.755","9","1066.703","6","111.349","72.356","67.977","20.142","0","red","Lesher Motorsports","1993 Mazda Miata","Colfax CA","SFR","Laguna 7","496733","426613"
"Chris DePuy","16","7","82","SSM","18","9","","","4.159","10:14.772","9","1064.574","7","111.838","72.04","68.113","20.142","0","Blue","1992 Mazda Miata","Portola Valley CA","SFR","Laguna 7","489503","141834"
"Lawrence Murdter","17","9","94","SMT","13","6","","","4.430","6:29.211","8","940.159","7","112.109","71.866","68.557","17.904","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Brendan Hermalyn","18","8","6","SSM","10","4","","","4.599","9:39.312","9","1029.114","2","112.278","71.758","70.46","20.142","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Duke Zander","19","10","09","SMT","23","10","","","4.760","7:08.577","8","979.525","6","112.439","71.655","65.802","17.904","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Laguna 7","493352","392109"
"Brent Hatchet","20","2","1","SM","22","2","","","5.052","2 Laps","7","831.896","6","112.731","71.469","67.794","15.666","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"James Waller","21","11","87","SMT","21","9","","","5.082","6:54.427","8","965.375","7","112.761","71.45","66.766","17.904","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Robert Irwin","22","9","71","SSM","19","10","","","5.502","6:27.455","7","837.257","6","113.181","71.185","67.36","15.666","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"J.D. Medlin","23","12","7","SMT","14","7","","","5.564","8:17.08","9","1048.028","3","113.243","71.146","69.188","20.142","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","497988","400520"
"Anja Lee","24","13","08","SMT","34","15","","","5.938","3:41.082","6","772.03","6","113.617","70.912","62.615","13.428","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 7","480110","338316"
"Chris Mchenry","25","14","77","SMT","32","14","","","6.646","7:16.793","8","987.741","8","114.325","70.473","65.254","17.904","0","Blue/Green","Angry Tortoise Racing","1997 Mazda Miata","Morgan hill CA","SFR","Laguna 7","495632","425513"
"Carl Johnk","26","3","33","SM","30","4","","","7.083","1 Lap","8","979.559","6","114.762","70.204","65.799","17.904","0","White","Johnk Engineering, Inc","1990 Mazda Miata","Cardiff by the Sea CA","SanD","Laguna 7","269100","169618"
"Stephen McHenry","27","15","81","SMT","36","17","","","7.175","8:25.303","8","1056.251","4","114.854","70.148","61.022","17.904","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Laguna 7","477678","241694"
"Tim Sullivan","28","10","56","SSM","12","6","","","7.292","10:16.321","9","1066.123","5","114.971","70.077","68.014","20.142","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Dan Azar","29","11","69","SSM","17","8","","","7.604","3:29.989","5","659.791","5","115.283","69.887","61.056","11.19","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"Patrick Casey","30","12","95","SSM","25","13","","","7.724","6:46.033","7","855.835","5","115.403","69.814","65.898","15.666","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Frank Russell","31","16","34","SMT","29","12","","","8.012","7:10.924","8","981.872","5","115.691","69.641","65.644","17.904","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Ray Meister","32","17","38","SMT","31","13","","","8.525","7:31.464","8","1002.412","3","116.204","69.333","64.299","17.904","0","red","1994 Mazda miata","Oakland CA","SFR","Laguna 7","337790","143682"
"Memet Aytolu","33","13","3","SSM","28","14","","","9.174","8:57.17","8","986.972","5","116.853","68.948","65.305","17.904","0","Maroon","1990 Mazda Miata","San Jose CA","SFR","Laguna 5","479129","132891"
"Douglas Alvis","34","14","46","SSM","16","7","","","9.837","8:51.252","8","981.054","8","117.516","68.559","65.699","17.904","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Salah Bibi","35","4","41","SM","26","3","","","10.510","1 Lap","8","999.603","7","118.189","68.169","64.48","17.904","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Laguna 7","322710","137158"
"Joshua Schachter","36","18","28","SMT","37","","","","11.760","5:49.914","6","900.862","5","119.439","67.455","53.661","13.428","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Laguna 7","480106","248394"
"Rob Fuller","37","15","76","SSM","24","12","","","12.961","1 Lap","3","398.422","3","120.64","66.784","60.665","6.714","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Austen Chen","38","16","97","SSM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing, Speed Freaks USA","1992 Mazda Miata","Daly City CA","SFR","Laguna 7","494832","237303"
