"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","Grp 4-FF CF FV F5 FST FC","1073745147","Race 1-Sanction #16-RQ-4200-S","Race","2016-07-24 06:50:00 UTC","2016-07-24 07:21:35 UTC","PROVISIONAL","19","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Steve Temple","12","9","15","FF","20","10","","","1 Lap","1 Lap","18","1826.924","14","99.077","81.319","79.381","40.284","0","White","2003 Van Deman","Santa Cruz","SFR","Laguna 4","499967"
"Richard McClosky","13","1","6","CF","13","2","","","1 Lap","0","18","1871.372","13","101.249","79.574","77.495","40.284","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Laguna 4","147854","161018"
"Daniel Wise","14","2","77","CF","14","3","","","1 Lap","0.725","18","1872.097","14","102.177","78.851","77.465","40.284","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Laguna 4","336409_1","139500"
"Michael Edick","15","3","36","CF","12","1","","","2 Laps","1 Lap","17","1796.718","14","102.12","78.895","76.231","38.046","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Laguna 4","255260","137104"
"Jack Baringer","16","4","19","CF","17","5","","","2 Laps","7.672","17","1879.044","2","108.291","74.4","72.891","38.046","0","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Laguna 4","404817","224207"
"Lyn Greenhill","17","5","56","CF","16","4","","","3 Laps","2 Laps","16","1783.667","15","108.099","74.532","72.272","35.808","0","White","DynaTech Engineering / Porter Racing","1979 Crossle 35F","Roseville CA","SFR","Laguna 4","454636","286645"
"Ben Ford","18","6","5","CF","18","6","","","3 Laps","2 Laps","16","1866.242","9","112.453","71.646","69.074","35.808","0","Black","Out of Pocket Racing","1978 Tiga Club Ford","Petaluma CA","SFR","Laguna 4","498304","401380"
"Michael Bernstein","19","10","12","FF","10","8","","","6 Laps","6 Laps","13","1302.405","13","98.812","81.537","80.419","29.094","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Laguna 4","100211","136306"
"Alan Dezzani","20","7","75","CF","19","7","","","13 Laps","12 Laps","6","735.066","2","112.629","71.534","65.764","13.428","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Laguna 4","077851","148114"
"James Lepetich","21","1","71","FST","15","1","","","17 Laps","0","2","220.388","2","106.383","75.734","73.115","4.476","0","Yellow","AccelBiotech","Evolution Mark 1","Cupertino CA","SFR","Laguna 4","76999","178454"
"Guy Tolomeo","22","11","3","FF","21","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","Laguna 4","445823","109266"
