"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","Grp 7B- SMT SSM  SM","1073745170","Race 2-Sanction #16-RQ-4200-S","Race","2016-07-24 15:30:00 UTC","2016-07-24 15:52:54 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Stephen McHenry","24","15","81","SMT","27","16","","","19.764","19.764","10","1331.399","5","115.615","69.686","60.514","22.38","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Laguna 7","477678","241694"
"Frank Russell","25","16","34","SMT","31","17","","","21.304","21.304","10","1332.939","4","114.969","70.078","60.444","22.38","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Joshua Schachter","26","17","28","SMT","36","19","","","22.518","22.518","10","1334.153","6","113.429","71.029","60.389","22.38","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Laguna 7","480106","248394"
"Memet Aytolu","27","7","3","SSM","33","12","","","23.634","21.352","10","1335.269","4","116.185","69.345","60.338","22.38","0","Maroon","1990 Mazda Miata","San Jose CA","SFR","Laguna 5","479129","132891"
"Ray Meister","28","18","38","SMT","32","18","","","24.741","24.741","10","1336.376","4","115.177","69.951","60.288","22.38","0","red","1994 Mazda miata","Oakland CA","SFR","Laguna 7","337790","143682"
"Douglas Alvis","29","8","46","SSM","34","13","","","25.344","23.062","10","1336.979","4","115.908","69.51","60.261","22.38","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"J.D. Medlin","30","19","7","SMT","23","13","","","26.202","26.202","10","1337.837","5","113.365","71.07","60.223","22.38","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","497988","400520"
"Rob Fuller","31","9","76","SSM","37","14","","","27.437","25.155","10","1339.072","2","117.579","68.522","60.167","22.38","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Dan Azar","32","10","69","SSM","29","10","","","28.441","26.159","10","1340.076","4","112.988","71.307","60.122","22.38","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"Tim Sullivan","33","11","56","SSM","28","9","","","2 Laps","2 Laps","8","985.309","5","114.8","70.181","65.415","17.904","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Patrick Casey","34","12","95","SSM","30","11","","","2 Laps","2 Laps","8","985.451","4","115.311","69.87","65.406","17.904","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Chris DePuy","35","13","82","SSM","16","6","","","5 Laps","5 Laps","5","583.065","4","112.186","71.816","69.09","11.19","0","Blue","1992 Mazda Miata","Portola Valley CA","SFR","Laguna 7","489503","141834"
"Brendan Hermalyn","36","14","6","SSM","18","7","","","7 Laps","7 Laps","3","352.843","3","114.291","70.494","68.502","6.714","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Austen Chen","37","15","97","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing, Speed Freaks USA","1992 Mazda Miata","Daly City CA","SFR","Laguna 7","494832","237303"
"Salah Bibi","38","4","41","SM","35","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Laguna 7","322710","137158"
