"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","Grp 7- SMT SSM  SM","1073745156","Race 1-Sanction #16-RQ-4200-S","Race","2016-07-23 15:30:00 UTC","2016-07-23 15:57:17 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeffrey Abramson","11","6","80","SMT","11","7","","","32.123","28.606","14","1548.92","9","109.079","73.862","72.822","31.332","0","Silver","1994 Mazda Miata","Alamo CA","SFR","Laguna 7","430926","137430"
"Leeson Grant","12","7","03","SMT","10","6","","","36.025","32.508","14","1552.822","8","109.687","73.453","72.639","31.332","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Brandon Miller","13","5","92","SSM","14","5","","","40.180","29.967","14","1556.977","8","109.672","73.463","72.445","31.332","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
"David Allen","14","6","61","SSM","15","6","","","46.300","36.087","14","1563.097","8","110.144","73.148","72.161","31.332","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Laguna 7","221726","112961"
"Derek Stewart","15","8","18","SMT","13","8","","","53.983","50.466","14","1570.78","4","110.589","72.854","71.808","31.332","0","red","Lesher Motorsports","1993 Mazda Miata","Colfax CA","SFR","Laguna 7","496733","426613"
"Brent Hatchet","16","2","1","SM","17","2","","","57.136","57.136","14","1573.933","11","110.929","72.63","71.665","31.332","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Laguna 7","431600","217049"
"Lawrence Murdter","17","9","94","SMT","16","9","","","1:04.258","1:00.741","14","1581.055","8","111.314","72.379","71.342","31.332","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Laguna 7","436659","215856"
"Duke Zander","18","10","09","SMT","20","11","","","1:19.168","1:15.651","14","1595.965","12","111.538","72.234","70.675","31.332","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Laguna 7","493352","392109"
"James Waller","19","11","87","SMT","18","10","","","1:20.965","1:17.448","14","1597.762","11","112.637","71.529","70.596","31.332","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Brendan Hermalyn","20","7","6","SSM","19","7","","","1:28.253","1:18.04","14","1605.05","9","112.133","71.85","70.275","31.332","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Chris DePuy","21","8","82","SSM","26","10","","","1:28.589","1:18.376","14","1605.386","9","111.81","72.058","70.26","31.332","0","Blue","1992 Mazda Miata","Portola Valley CA","SFR","Laguna 7","489503","141834"
"Dan Azar","22","9","69","SSM","24","8","","","1:30.469","1:20.256","14","1607.266","9","111.533","72.237","70.178","31.332","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"J.D. Medlin","23","12","7","SMT","23","14","","","1:39.685","1:36.168","14","1616.482","11","111.386","72.332","69.778","31.332","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","497988","400520"
"Robert Irwin","24","10","71","SSM","28","12","","","1:48.039","1:37.826","14","1624.836","6","113.093","71.24","69.419","31.332","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"Stephen McHenry","25","13","81","SMT","22","13","","","1:50.896","1:47.379","14","1627.693","11","114.528","70.348","69.298","31.332","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Laguna 7","477678","241694"
"Anja Lee","26","14","08","SMT","29","15","","","1:52.102","1:48.585","14","1628.899","8","113.038","71.275","69.246","31.332","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 7","480110","338316"
"Tim Sullivan","27","11","56","SSM","25","9","","","1 Lap","1 Lap","13","1520.857","10","114.544","70.338","68.868","29.094","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Chris Mchenry","28","15","77","SMT","30","16","","","1 Lap","0.727","13","1521.041","11","112.925","71.346","68.86","29.094","0","Blue/Green","Angry Tortoise Racing","1997 Mazda Miata","Morgan hill CA","SFR","Laguna 7","495632","425513"
"Douglas Alvis","29","12","46","SSM","31","13","","","1 Lap","3.76","13","1530.77","11","115.101","69.998","68.422","29.094","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Ray Meister","30","16","38","SMT","32","17","","","1 Lap","10.859","13","1531.173","10","114.721","70.23","68.404","29.094","0","red","1994 Mazda miata","Oakland CA","SFR","Laguna 7","337790","143682"
"Carl Johnk","31","3","33","SM","34","3","","","1 Lap","14.675","13","1531.472","11","114.862","70.143","68.391","29.094","0","White","Johnk Engineering, Inc","1990 Mazda Miata","Cardiff by the Sea CA","SanD","Laguna 7","269100","169618"
"Frank Russell","32","17","34","SMT","33","18","","","1 Lap","12.254","13","1532.568","11","115.328","69.86","68.342","29.094","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Patrick Casey","33","13","95","SSM","27","11","","","1 Lap","7.622","13","1534.632","10","114.882","70.131","68.25","29.094","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Salah Bibi","34","4","41","SM","37","4","","","1 Lap","20.866","13","1537.663","11","115.83","69.557","68.115","29.094","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Laguna 7","322710","137158"
"Rob Fuller","35","14","76","SSM","35","14","","","1 Lap","11.363","13","1538.373","11","115.887","69.523","68.084","29.094","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Austen Chen","36","15","97","SSM","36","15","","","2 Laps","47.059","12","1574.069","6","121.787","66.155","61.421","26.856","0","Blue","Larry Oka Racing, Speed Freaks USA","1992 Mazda Miata","Daly City CA","SFR","Laguna 7","494832","237303"
"Joshua Schachter","37","18","28","SMT","21","12","","","3 Laps","3 Laps","11","1274.129","8","112.086","71.881","69.557","24.618","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Laguna 7","480106","248394"
