"Event ID","Event Name","Started At","Ended At"
"13-2147484837-20160722","SFR -Double Reg 9-10 Oil Recycling Rocks","2016-07-22 15:30:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","Grp 7- SMT SSM  SM","1073745154","Practice Grp 7","Practice","2016-07-22 15:30:00 UTC","2016-07-22 15:54:06 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-9-10-oil-recycling-rocks/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Derek Stewart","13","6","18","SMT","3","1","","","2.958","8 Laps","5","570.591","4","110.745","72.751","70.6","11.19","0","red","Lesher Motorsports","1993 Mazda Miata","Colfax CA","SFR","Laguna 7","496733","426613"
"James Waller","14","7","87","SMT","4","2","","","3.239","8 Laps","5","574.607","5","111.026","72.567","70.107","11.19","0","black","1994 Mazda Miata","Los Altos CA","SFR","Laguna 7","462795","289346"
"Cole Gibson","15","5","53","SSM","5","2","","","4.171","2 Laps","2","234.648","1","111.958","71.963","68.671","4.476","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 7","427712","282159"
"Chris DePuy","16","6","82","SSM","22","11","","","4.898","14:55.608","11","1332.734","9","112.685","71.498","66.498","24.618","0","Blue","1992 Mazda Miata","Portola Valley CA","SFR","Laguna 7","489503","141834"
"Robert Irwin","17","7","71","SSM","10","5","","","5.686","12:07.129","10","1164.255","7","113.473","71.002","69.201","22.38","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Laguna 7","482577","365258"
"Brendan Hermalyn","18","8","6","SSM","13","8","","","6.427","16:23.63","12","1420.756","4","114.214","70.541","68.049","26.856","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Laguna 7","496175","403919"
"Joshua Schachter","19","8","28","SMT","28","","","","6.498","6 Laps","7","1428.245","5","114.285","70.497","39.487","15.666","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Laguna 7","480106","248394"
"Dan Azar","20","9","69","SSM","30","","","","6.930","15:22.717","3","1359.843","3","114.717","70.232","17.774","6.714","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Laguna 7","495016","328544"
"Rob Fuller","21","10","76","SSM","17","10","","","7.162","16:38.424","12","1435.55","10","114.949","70.09","67.348","26.856","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Laguna 7","496932","396928"
"Frank Russell","22","9","34","SMT","21","7","","","7.299","2 Laps","11","1365.207","9","115.086","70.007","64.917","24.618","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Laguna 7","466034","398175"
"Carl Johnk","23","4","33","SM","19","4","","","7.398","3.219","11","1340.34","9","115.185","69.947","66.121","24.618","0","White","Johnk Engineering, Inc","1990 Mazda Miata","Cardiff by the Sea CA","SanD","Laguna 7","269100","169618"
"J.D. Medlin","24","10","7","SMT","27","","","","7.427","6 Laps","7","1341.557","7","115.214","69.929","42.039","15.666","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Laguna 7","497988","400520"
"Stephen McHenry","25","11","81","SMT","18","5","","","7.480","3 Laps","10","1217.085","9","115.267","69.897","66.198","22.38","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Laguna 7","477678","241694"
"Patrick Casey","26","11","95","SSM","24","","","","7.981","10:51.549","7","1088.675","6","115.768","69.594","51.804","15.666","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Laguna 7","463566","217682"
"Anja Lee","27","12","08","SMT","29","","","","8.186","7 Laps","6","1331.295","4","115.973","69.471","36.311","13.428","0","red","Lesher Motorsports","1993 Mazda Miata","Los Altos CA","SFR","Laguna 7","480110","338316"
"Douglas Alvis","28","12","46","SSM","11","6","","","9.661","14:56.754","11","1333.88","10","117.448","68.599","66.441","24.618","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Laguna 7","194182","293716"
"Tim Sullivan","29","13","56","SSM","9","4","","","10.172","14:55.466","11","1332.592","10","117.959","68.302","66.506","24.618","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Laguna 7","478946","334916"
"Salah Bibi","30","5","41","SM","31","","","","10.968","34.124","2","1371.245","2","118.755","67.844","11.751","4.476","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Laguna 7","322710","137158"
"Austen Chen","31","14","97","SSM","26","","","","14.510","15:40.27","7","1377.396","7","122.297","65.879","40.945","15.666","0","Blue","Larry Oka Racing, Speed Freaks USA","1992 Mazda Miata","Daly City CA","SFR","Laguna 7","494832","237303"
"Leeson Grant","32","13","03","SMT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 7","404684","395715"
"Marco Gallaher","33","14","8","SMT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Laguna 7","434232","207735"
"Duke Zander","34","15","09","SMT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Laguna 7","493352","392109"
"Ray Meister","35","16","38","SMT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1994 Mazda miata","Oakland CA","SFR","Laguna 7","337790","143682"
"Chris Mchenry","36","17","77","SMT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Green","Angry Tortoise Racing","1997 Mazda Miata","Morgan hill CA","SFR","Laguna 7","495632","425513"
"Brandon Miller","37","15","92","SSM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Laguna 7","428028","188164"
