"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","G.BBK 2L 125CC STD","1073743155","QTT","Qualifying","2023-11-23 08:00:00 UTC","2023-11-23 05:48:56 UTC","PROVISIONAL","11","https://racehero.io/events/amboina-road-race-2023/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"LEWI G LEWIER","26","26","108","G","8","8","0.107","","4.533","0 Laps","10","464.046","5","44.108","65.294","62.063","8.0","0","AMBON","HRS"
"INDRA DARIUS HISKIA","27","27","171","G","0","","0.334","","4.867","45.253","10","1047.052","8","44.442","64.804","27.506","8.0","0","AMBON","APRILIA"
"CARLY","28","28","158","G","0","","0.040","","4.907","45.714","4","1047.513","3","44.482","64.745","10.997","3.2","0","AMBON","78 CUSTOM"
"ASRUL PEBRIANSYAH RUMALUTUR","29","29","206","G","5","5","1.075","","5.982","1 Lap","9","420.375","5","45.557","63.218","61.659","7.2","0","AMBON","G2MS"
"FRYDSTHE SAHETAPI","30","30","80","G","0","","1.380","","7.362","8 Laps","2","694.596","2","46.937","61.359","8.293","1.6","0","AMBON","MEMPERSATUKAN"
"ALVIAN JUAN","31","31","09","G","0","","0.937","","8.299","48.492","5","1050.291","3","47.874","60.158","13.71","4.0","0","AMBON","MEMPERSATUKAN"
"CHELLO RAHALUS","32","32","48","G","7","7","2.300","","10.599","5 Laps","5","255.816","1","50.174","57.4","56.29","4.0","0","AMBON","YOGIP 35"
"MICHAEL LEWI REHATTA","33","33","173","G","12","12","0.223","","10.822","1 Lap","9","466.834","7","50.397","57.146","55.523","7.2","0","AMBON","GAMBHOTY MOTORSPORT"
"ERLON SIAHAYA","34","34","191","G","34","","3.776","","14.598","9 Laps","1","652.689","1","54.173","53.163","4.413","0.8","0","AMBON","78 CUSTOM"
"SIMENSCO","35","35","195","G","0","","","","","10 Laps","0","4.107","0","0.0","0.0","0.0","0.0","0","AMBON","GHAMBOTY"
