"Event ID","Event Name","Started At","Ended At"
"3063-5658-2147484783-20231116","AMBOINA ROAD RACE 2023","2023-11-23 00:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4248","AMBOINA ROAD RACE 2023","5658","SIRKUIT KARANG PANJANG AMBON","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","J.SPORT 140CC TU","1073743164","QTT","Qualifying","2023-11-24 02:30:00 UTC","2023-11-24 03:27:45 UTC","PROVISIONAL","10","https://racehero.io/events/amboina-road-race-2023/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"INDRA MOKO SEMARANG","28","28","164","J","0","","0.129","","8.382","12:33.945","9","1139.289","8","47.249","60.954","22.751","7.2","0","AMBON","WMR-TK TOMABARU-TIGA BERSAUDARA-ARUN RACING"
"RIDEL SAPULETE","29","29","69","J","0","","0.771","","9.153","9:27.107","5","952.451","3","48.02","59.975","15.119","4.0","0","AMBON","MEMPERSATUKAN-VALIANTS ARUM RACING"
"KENNY SILOOY","30","30","44","J","10","10","0.057","","9.210","7 Laps","2","99.119","1","48.077","59.904","58.112","1.6","0","AMBON","AMBRINA RACING"
"MARTHINUS M","31","31","132","J","18","18","0.899","","10.109","44.316","8","429.66","6","48.976","58.804","53.624","6.4","0","AMBON","BELLVA SG RACING"
"ANDIES RAFLI","32","32","17 B","J","0","","0.411","","10.520","12:29.969","4","1135.313","3","49.387","58.315","10.147","3.2","0","AMBON","RAJAWALI MOTORSPORT"
"IMANUEL JOHAN LISAPALY","33","33","200","J","0","","1.397","","11.917","8:36.043","4","901.387","3","50.784","56.711","12.78","3.2","0","AMBON","RANNALT RACING"
"MICHAEL LEWI REHATTA","34","34","173","J","0","","0.203","","12.120","11:23.461","7","1068.805","6","50.987","56.485","18.862","5.6000000000000005","0","AMBON","GAMBHOTY MOTORSPORT"
"RAIHAN RASYAH","35","35","786","J","0","","4.160","","16.280","12:44.711","1","1150.055","1","55.147","52.224","2.504","0.8","0","AMBON","MALUKU RIDERS RACING"
"SAMUEL SUMAMPOUW","36","36","06 B","J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MIGUEL SPEED"
"RANOKA BETAUBUN","37","37","23","J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","WMR CLD EMPUSH DC42"
"DANNY SAFLI","38","38","97","J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","CTW"
"FAISAL LAMPE","39","39","123 A","J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","MALUKU RIDERS RACING"
"REZHKY IZAAK SUPOSEPA","40","40","157","J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMBON","PANAWA RACING"
