"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742403","B/C Sprint ","Race","2019-05-04 19:55:00 UTC","2019-05-04 20:17:41 UTC","FINAL","10","https://racehero.io/events/vscda-spring-brake/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Sarah Shoemaker","15","1","704","2C","20","1","10.546","","1:00.666","0","10","1294.904","10","116.794","65.962","59.495","21.4","0","69/ALFA ROMEO/GTV","GRANGER","E","IN","GROUP 2","RED"
"Philip Taxman","16","2","2","8C","15","2","0.073","","1:00.739","20.935","10","1294.977","4","117.388","65.629","59.491","21.4","0","64/JAGUAR/XKE","ST. LOUIS","C","MO","GROUP 8","GREEN"
"Shant Saroukhanian","17","7","5","8B2","18","7","3.295","","44.410","28.786","10","1278.648","3","113.732","67.738","60.251","21.4","0","70/DATSUN/510","ROYAL OAK","C","MI","GROUP 8","RED"
"David Denison","18","2","29","8BS","22","4","3.631","","1:04.370","29.398","10","1298.608","10","115.635","66.623","59.325","21.4","0","69/DATSUN/510","TRAVERSE CITY","C","MI","GROUP 8","YELLOW"
"Tom Miller","19","3","39","8C","23","4","1.686","","1:06.056","26.252","10","1300.294","10","115.274","66.832","59.248","21.4","0","72/DATSUN/240Z","DOUSMAN","C","WI","GROUP 8","MAROON"
"Michael Shoemaker","20","1","24","2A","24","1","7.711","","1:13.767","0","10","1308.005","3","116.902","65.901","58.899","21.4","0","61/TRIUMPH/TR4","GRANGER","E","IN","GROUP 2","YELLOW"
"Alex Watts Ian Watts","21","3","724","8BS","21","3","1.136","","1:14.903","39.931","10","1309.141","10","117.722","65.442","58.848","21.4","0","76/BMW/2002","CHICAGO","C","IL","GROUP 8","RED"
"Gerardo Michele","22","8","10","8B2","25","8","5.443","","1:20.346","1:04.722","10","1314.584","10","118.448","65.041","58.604","21.4","0","71/ALFA ROMEO/GTV","MANCHESTER","C","CT","GROUP 8","BROWN"
"William Gill","23","4","89","8C","26","5","33.747","","1 Lap","41.802","9","1315.844","4","122.995","62.637","52.693","19.26","1","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Troy Cubero","24","4","70","8BS","27","5","1.161","","1 Lap","47.795","9","1317.005","9","120.219","64.083","52.647","19.26","0","74/BMW/E10/ 2002","BAYSIDE","C","WI","GROUP 8","WHITE"
"Jim Wierdak","25","5","72","8C","28","6","19.206","","1 Lap","1:02.169","9","1336.211","9","132.801","58.012","51.89","19.26","0","74/TRIUMPH/TR6","WESTERN SPRINGS","C","IL","GROUP 8","GREEN"
"Peter Nichol","26","3","19","6BP","17","3","1 Lap","","1 Lap","44.319","9","1282.097","3","110.919","69.456","54.08","19.26","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
"Ramiro Malgioglio","27","9","114","8B2","30","9","6.428","","1 Lap","1:32.777","9","1342.639","7","133.096","57.883","51.642","19.26","0","64/VOLVO/1800","HICKORY HILLS","C","IL","GROUP 8","RED"
"Sam Cummings","28","5","3","8BS","19","2","5 Laps","","6 Laps","6 Laps","4","895.675","2","115.762","66.55","34.405","8.56","1","69/ALFA ROMEO/GTA","GRAND RAPIDS","C","MI","GROUP 8","ORANGE"
"Andrew Eagan Jeff Fisher","29","6","82","8C","2","1","1 Lap","","7 Laps","7 Laps","3","331.022","2","108.019","71.321","69.82","6.42","0","64/LOTUS/26R","LELAND","C","MI","GROUP 8","GREEN"
"Mike Pranka","30","6","65","8BS","29","6","1 Lap","","8 Laps","8 Laps","2","950.912","2","147.016","52.402","16.203","4.28","1","72/ALFA ROMEO/GTV","ST. LOUIS","C","MO","GROUP 8","MAROON"
"Alex Amys","31","7","184","8C","31","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/TRIUMPH/GT6","SUPERIOR","C","WI","GROUP 8","WHITE"
"Sam Cummings","32","7","252","8BS","32","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Alfa Romeo/GTA","Grand Rapids","C","MI","GROUP 8","Orange"
"Chris Bonk","33","10","74","8B2","33","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71/DATSUN/510","Palatine","C","IL","GROUP 8","BLUE/WHITE"
"Chip Van Sant","34","11","52","8B2","34","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 ALFA ROMEO/GT JC","GRAYSLAKE","C","IL","GROUP 8","WHITE/RED"
"Tim Parvin","35","1","58","8B1","35","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73/BMW/2002","FARMINGTON HILLS","C","MI","GROUP 8","WHITE"
"Jeff Melvin","36","1","63","8B","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71/ALFA ROMEO/SPIDER","WILDWOOD","C","MO","GROUP 8","WHITE"
"Steve Theobald","37","1","76","4FV","37","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Scott Jagusch","38","1","0","4FF","38","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/SPORTS RENAULT/SPORTS RACER","CEDARBUNG","D","WI","GROUP 4","WHITE"
"najeeb khan","39","1","112","3D","39","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/LOTUS/CORTINA","GRANGER","C","IN","GROUP 3","WHITE"
"Gabrielle Lynch Brian Lynch","40","1","197","2B","40","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/Saab/Sonett 3","Warrenville","C","Il","GROUP 2","Orange"
