"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742400","B/C Warm Up","Practice","2019-05-04 12:50:00 UTC","2019-05-04 13:09:27 UTC","FINAL","8","https://racehero.io/events/vscda-spring-brake/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Scott Jagusch","26","1","0","3C","23","","1:28.393","","2:34.578","0","1","407.368","1","262.413","29.358","18.912","2.14","0","86/SPORTS RENAULT/SPORTS RACER","CEDARBUNG","B","WI","GROUP 3","WHITE"
"Sam Cummings","27","7","3","8BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ALFA ROMEO/GTA","GRAND RAPIDS","C","MI","GROUP 8","ORANGE"
"Peter Nichol","28","2","19","6BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
"Rob Cowen","29","9","38","8B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/ALFA ROMREO/GTV","MEGNOW","C","WI","GROUP 8","RED/WHITE"
"Chip Van Sant","30","10","52","8B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 ALFA ROMEO/GT JC","GRAYSLAKE","C","IL","GROUP 8","WHITE/RED"
"Tim Parvin","31","1","58","8B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73/BMW/2002","FARMINGTON HILLS","C","MI","GROUP 8","WHITE"
"CANCELED Frederick Seidel","32","1","61","8B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67/PORSCHE/911","MILWAUKEE","C","WI","GROUP 8","RED"
"Jeff Melvin","33","2","63","8B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71/ALFA ROMEO/SPIDER","WILDWOOD","C","MO","GROUP 8","WHITE"
"Steve Theobald","34","1","76","4FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"William Gill","35","7","89","8C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Najeeb Khan","36","3","141","6BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62/JAGUAR/XKE CONV","GRANGER","B","IN","GROUP 6","BLACK"
"Gabrielle Lynch Brian Lynch","37","1","197","2B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/Saab/Sonett 3","Warrenville","C","Il","GROUP 2","Orange"
"Robert Mocas","38","11","881","8B2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ALFA ROMEO/SPIDER","HUDSON","C","OH","GROUP 8","RED/BRONZE"
"Mike Miles","39","3","941","6TA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Taurus","Saugatuck","B","MI","GROUP 6","Red"
