"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742404","Sun B/C 15 Lap Feature","Race","2019-05-05 17:50:00 UTC","2019-05-05 18:25:19 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Tom Miller","11","3","39","8C","18","3","8.360","","1 Lap","6.075","14","1653.892","5","115.62","66.632","65.213","29.96","0","72/DATSUN/240Z","DOUSMAN","C","WI","GROUP 8","MAROON"
"Sarah Shoemaker","12","1","704","2C","21","1","1.669","","1 Lap","0","14","1655.561","14","114.138","67.497","65.148","29.96","0","69/ALFA ROMEO/GTV","GRANGER","E","IN","GROUP 2","RED"
"Michael Shoemaker","13","1","24","2A","22","1","6.544","","1 Lap","0","14","1662.105","11","114.146","67.493","64.891","29.96","0","61/TRIUMPH/TR4","GRANGER","E","IN","GROUP 2","YELLOW"
"Troy Cubero","14","2","70","8BS","26","5","23.976","","1 Lap","2:08.464","14","1686.081","8","117.641","65.487","63.968","29.96","0","74/BMW/E10/ 2002","BAYSIDE","C","WI","GROUP 8","WHITE"
"Alex Watts Ian Watts","15","3","724","8BS","24","4","1.723","","1 Lap","2:10.187","14","1687.804","12","117.314","65.67","63.903","29.96","0","76/BMW/2002","CHICAGO","C","IL","GROUP 8","RED"
"Gerardo Michele","16","4","10","8B2","25","8","21.118","","1 Lap","21.46","14","1708.922","14","119.246","64.606","63.113","29.96","0","71/ALFA ROMEO/GTV","MANCHESTER","C","CT","GROUP 8","BROWN"
"Sam Cummings","17","4","252","8BS","20","3","1 Lap","","2 Laps","3.411","13","1561.028","11","114.658","67.191","64.158","27.82","1","69/ALFA ROMEO/GTA","GRAND RAPIDS","C","MI","GROUP 8","ORANGE"
"Philip Taxman","18","4","2","8C","23","4","5.176","","2 Laps","2 Laps","13","1566.204","10","115.427","66.743","63.946","27.82","1","64/JAGUAR/XKE","ST. LOUIS","C","MO","GROUP 8","GREEN"
"William Gill","19","5","89","8C","27","5","50.004","","2 Laps","2 Laps","13","1616.208","11","120.302","64.039","61.967","27.82","0","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Tim Covert","20","5","14","8B2","7","1","1 Lap","","3 Laps","3 Laps","12","1326.127","9","107.4","71.732","69.713","25.68","0","65/MOODINI/SPORTS RACER","SOUTHFIELD","C","MI","GROUP 8","BLUE"
"Jim Wierdak","21","6","72","8C","28","6","4:25.105","","3 Laps","3 Laps","12","1591.232","12","126.713","60.799","58.098","25.68","0","74/TRIUMPH/TR6","WESTERN SPRINGS","C","IL","GROUP 8","GREEN"
"Mike Bilicki","22","3","89","6BP","5","2","1 Lap","","4 Laps","4 Laps","11","1199.347","4","106.51","72.331","70.658","23.540000000000003","0","65/Ford/GT35","Richfield","B","WI","GROUP 6","Blue"
"Jason Pearce","23","3","17","6TA","4","3","23.044","","4 Laps","4 Laps","11","1222.391","4","103.695","74.295","69.326","23.540000000000003","1","69/FORD/MUSTANGGT","EDWARDS","B","IL","GROUP 6","BLUE"
"Robert Mocas","24","6","881","8B2","15","5","4 Laps","","8 Laps","8 Laps","7","806.613","5","111.99","68.792","66.857","14.98","0","69/ALFA ROMEO/SPIDER","HUDSON","C","OH","GROUP 8","RED/BRONZE"
"david michele","25","7","64","8B2","10","3","4 Laps","","12 Laps","12 Laps","3","392.252","2","111.325","69.203","58.921","6.42","1","72/ALFA ROMEO/ALFETTA","FENNVILLE","C","MI","GROUP 8","RED/GREEN"
"Ed Wheatley","26","5","182","8BS","12","1","5.433","","12 Laps","11 Laps","3","397.685","1","118.414","65.06","58.116","6.42","1","69/DATSUN/510","HOLLAND","C","MI","GROUP 8","red/white"
"Steve Montgomery","27","1","117","4C","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","D","MO","GROUP 4","SILVER/BLUE"
"Mike Besic","28","8","50","8B2","8","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 ALFA ROMEO/DUETT ROADSTER","GLEN ELLYN","C","IL","GROUP 8","RED"
"Peter Nichol","29","4","19","6BP","13","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
"David Denison","30","6","29","8BS","19","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/DATSUN/510","TRAVERSE CITY","C","MI","GROUP 8","YELLOW"
"Ramiro Malgioglio","31","9","114","8B2","29","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/VOLVO/1800","HICKORY HILLS","C","IL","GROUP 8","RED"
"Gabrielle Lynch Brian Lynch","32","1","197","2B","31","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/Saab/Sonett 3","Warrenville","C","Il","GROUP 2","Orange"
"najeeb khan","33","1","112","3D","32","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/LOTUS/CORTINA","GRANGER","C","IN","GROUP 3","WHITE"
"Scott Jagusch","34","1","0","4FF","33","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/SPORTS RENAULT/SPORTS RACER","CEDARBUNG","D","WI","GROUP 4","WHITE"
"Steve Theobald","35","1","76","4FV","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Jeff Melvin","36","1","63","8B","35","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71/ALFA ROMEO/SPIDER","WILDWOOD","C","MO","GROUP 8","WHITE"
"Tim Parvin","37","1","58","8B1","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73/BMW/2002","FARMINGTON HILLS","C","MI","GROUP 8","WHITE"
"Chip Van Sant","38","10","52","8B2","37","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 ALFA ROMEO/GT JC","GRAYSLAKE","C","IL","GROUP 8","WHITE/RED"
"Chris Bonk","39","11","74","8B2","38","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71/DATSUN/510","Palatine","C","IL","GROUP 8","BLUE/WHITE"
"Sam Cummings","40","7","252","8BS","39","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Alfa Romeo/GTA","Grand Rapids","C","MI","GROUP 8","Orange"
"Alex Amys","41","7","184","8C","40","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/TRIUMPH/GT6","SUPERIOR","C","WI","GROUP 8","WHITE"
