"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Race A-4v, 4J, Vees, Juniors","1073742419","Sun Feature Race","Race","2019-05-05 17:10:00 UTC","2019-05-05 17:42:30 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"David Satterley","11","11","124","4FV","13","13","2.209","","1:22.435","1:22.435","15","1743.124","15","114.308","67.397","66.295","32.1","0","69/LYNX/B","BELLEVILLE","A","MI","GROUP 4","BLUE"
"Scott Noppen","12","12","102","4FV","14","14","0.431","","1:22.866","1:22.866","15","1743.555","14","114.466","67.304","66.278","32.1","0","68/ZINK/FORMULA VEE","KALAMAZOO","A","MI","GROUP 4","BLUE/WHITE"
"Steve Theobald","13","13","76","4FV","11","11","0.165","","1:23.031","1:23.031","15","1743.72","12","113.848","67.669","66.272","32.1","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"Jerry Buysse","14","14","79","4FV","12","12","11.610","","1:34.641","1:34.641","15","1755.33","14","113.78","67.71","65.834","32.1","0","69/LYNX/FV","LOS ALTOS","A","CA","GROUP 4","WHITE/GREY/RED"
"Philip Reynolds","15","15","55","4FV","17","17","1 Lap","","1 Lap","1:39.783","14","1760.472","11","120.712","63.821","61.265","29.96","0","69/LYNX/B","LAKE BLUFF","A","IL","GROUP 4","RED/SILVER"
"John Scott","16","16","111","4FV","19","19","1 Lap","","2 Laps","11.529","13","1672.218","9","124.239","62.01","59.892","27.82","0","69/LYNX/FV","TRENTON","A","MI","GROUP 4","TEAL"
"Denis Downs","17","17","99","4FV","20","20","58.343","","2 Laps","1:09.872","13","1730.561","12","127.708","60.325","57.873","27.82","0","69/LYNX/B FV","PALOS HEIGHTS","A","IL","GROUP 4","RED"
"Thomas Gill","18","18","182","4FV","18","18","1 Lap","","3 Laps","3 Laps","12","1627.87","10","122.328","62.978","56.791","25.68","1","68/ZINC/CV FORM V","NAPERVILLE","A","IL","GROUP 4","BLUE/ORANGE"
"William Gill","19","19","07","4FV","16","16","43.920","","3 Laps","11.101","12","1671.79","10","125.612","61.332","55.299","25.68","1","65/ZINC/C4","NAERVILLE","D","IL","GROUP 4","RED/BLACK"
"Edward Smith","20","20","56","4FV","15","15","2 Laps","","5 Laps","5 Laps","10","1252.224","9","121.905","63.197","61.523","21.400000000000002","0","68/ZINC/C-4","SAINT LOUIS","A","MO","GROUP 4","RED/WHITE"
"Mitchell Beiser","21","21","45","4FV","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","HAWTHORN WOODS","A","IL","GROUP 4","ORANGE/BLUE"
"Don Carone","22","22","10","4FV","21","21","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","Hawthorn Woods","A","IL","GROUP 4","SILVER"
"Craig Marcacci","23","23","28","4FV","22","22","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","ST. LOUIS","A","MO","GROUP 4","WHITE"
"Ryan Buckley","24","24","34","4FV","23","23","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ZINK/C4","HOBART","A","IN","GROUP 4","BLUE"
"Tim Eden","25","25","57","4FV","24","24","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","DORR","A","MI","GROUP 4","RED/WHITE"
"Craig Clinger","26","26","74","4FV","25","25","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/SCHNEPP/XL FORMULA VEE","GALION","A","OH","GROUP 4","RED"
"Frank Vella","27","27","169","4FV","26","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78/LYNX/B","ORTONVILLE","A","MI","GROUP 4","BLUE"
"Frank Newton","28","28","63","4FV","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","LAWTON","A","MI","GROUP 4","ALL RED"
"Guy Dennehy","29","29","33","4FV","28","28","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","CLIMAX","A","MI","GROUP 4","BLUE/RED"
