"Event ID","Event Name","Started At","Ended At"
"28-28-2147483818-20190504","VSCDA Spring Brake","2019-05-04 12:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Race B/C-6, 3A,3B,3C, G70+, 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073742401","B/C Practice","Practice","2019-05-04 14:30:00 UTC","2019-05-04 14:56:22 UTC","FINAL","14","https://racehero.io/events/vscda-spring-brake/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Run Group","State","Group","Color"
"Alex Amys","13","2","184","8C","6","2","0.809","","45.958","3 Laps","8","978.248","7","112.783","68.308","63.002","17.12","0","70/TRIUMPH/GT6","SUPERIOR","C","WI","GROUP 8","WHITE"
"Rob Cowen","14","5","38","8B2","13","4","0.648","","46.606","15.68","11","1382.379","6","113.431","67.918","61.303","23.540000000000003","0","72/ALFA ROMREO/GTV","MEGNOW","C","WI","GROUP 8","RED/WHITE"
"Shant Saroukhanian","15","6","5","8B2","23","7","0.266","","46.872","1 Lap","10","1341.501","8","113.697","67.759","57.428","21.400000000000002","0","70/DATSUN/510","ROYAL OAK","C","MI","GROUP 8","RED"
"Rick Riley","16","3","135","8C","9","3","0.732","","47.604","4 Laps","7","1323.928","7","114.429","67.326","40.733","14.98","2","71/PORSCH/911ST","GRAND RAPIDS","C","MI","GROUP 8","BLACK"
"Ed Wheatley","17","3","182","8BS","3","1","1.078","","48.682","11 Laps","3","426.894","2","115.507","66.697","54.14","6.42","1","69/DATSUN/510","HOLLAND","C","MI","GROUP 8","red/white"
"Tom Miller","18","4","39","8C","11","5","0.296","","48.978","1 Lap","10","1304.023","9","115.803","66.527","59.079","21.400000000000002","0","72/DATSUN/240Z","DOUSMAN","C","WI","GROUP 8","MAROON"
"Philip Taxman","19","5","2","8C","2","1","0.006","","48.984","0 Laps","11","1349.983","9","115.809","66.523","62.774","23.540000000000003","0","64/JAGUAR/XKE","ST. LOUIS","C","MO","GROUP 8","GREEN"
"Scott Jagusch","20","1","0","4FF","7","1","0.651","","49.635","0","11","1367.868","10","116.46","66.151","61.953","23.540000000000003","0","86/SPORTS RENAULT/SPORTS RACER","CEDARBUNG","D","WI","GROUP 4","WHITE"
"Sarah Shoemaker","21","1","704","2C","26","1","0.228","","49.863","0","10","1352.105","10","116.688","66.022","56.978","21.400000000000002","0","69/ALFA ROMEO/GTV","GRANGER","E","IN","GROUP 2","RED"
"Alex Watts Ian Watts","22","4","724","8BS","15","3","0.899","","50.762","0.813","10","1317.235","8","117.587","65.517","58.486","21.400000000000002","0","76/BMW/2002","CHICAGO","C","IL","GROUP 8","RED"
"Chris Bonk","23","7","74","8B2","25","8","0.191","","50.953","1 Lap","10","1354.725","10","117.778","65.411","56.868","21.400000000000002","0","71/DATSUN/510","Palatine","C","IL","GROUP 8","BLUE/WHITE"
"William Gill","24","6","89","8C","10","4","2.317","","53.270","1 Lap","10","1313.501","9","120.095","64.149","58.652","21.400000000000002","0","66/AUSTIN HEALEY/MARK 3 ROADSTER","NAERVILLE","C","IL","GROUP 8","MAROON/TAN","S"
"Gerardo Michele","25","8","10","8B2","17","5","1.285","","54.555","3 Laps","8","1122.399","6","121.38","63.47","54.911","17.12","1","71/ALFA ROMEO/GTV","MANCHESTER","C","CT","GROUP 8","BROWN"
"Michael Shoemaker","26","1","24","2A","27","1","1.984","","56.539","0","9","1307.937","1","123.364","62.449","53.012","19.26","0","61/TRIUMPH/TR4","GRANGER","E","IN","GROUP 2","YELLOW"
"Mike Pranka","27","5","65","8BS","30","","3.220","","59.759","12 Laps","2","445.68","1","126.584","60.861","34.572","4.28","1","72/ALFA ROMEO/GTV","ST. LOUIS","C","MO","GROUP 8","MAROON"
"Jeff Melvin","28","1","63","8B","18","1","0.536","","1:00.295","0","7","1037.536","6","127.12","60.604","51.977","14.98","0","71/ALFA ROMEO/SPIDER","WILDWOOD","C","MO","GROUP 8","WHITE"
"Ramiro Malgioglio","29","9","114","8B2","12","3","8.277","","1:08.572","2 Laps","9","1355.432","2","135.397","56.899","51.154","19.26","0","64/VOLVO/1800","HICKORY HILLS","C","IL","GROUP 8","RED"
"Jim Wierdak","30","7","72","8C","19","6","0.715","","1:09.287","9 Laps","2","397.721","1","136.112","56.6","38.741","4.28","0","74/TRIUMPH/TR6","WESTERN SPRINGS","C","IL","GROUP 8","GREEN"
"Sam Cummings","31","6","3","8BS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ALFA ROMEO/GTA","GRAND RAPIDS","C","MI","GROUP 8","ORANGE"
"Peter Nichol","32","3","19","6BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/CHEV/CORVETTE","MADISON","B","WI","GROUP 6","WHITE"
"Mike Besic","33","10","50","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 ALFA ROMEO/DUETT ROADSTER","GLEN ELLYN","C","IL","GROUP 8","RED"
"Chip Van Sant","34","11","52","8B2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 ALFA ROMEO/GT JC","GRAYSLAKE","C","IL","GROUP 8","WHITE/RED"
"Tim Parvin","35","1","58","8B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73/BMW/2002","FARMINGTON HILLS","C","MI","GROUP 8","WHITE"
"CANCELED Frederick Seidel","36","2","61","8B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/PORSCHE/911","MILWAUKEE","C","WI","GROUP 8","RED"
"Steve Theobald","37","1","76","4FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Lynx/B","Tecumseh","C","MI","GROUP 4","Gold"
"najeeb khan","38","1","112","3D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/LOTUS/CORTINA","GRANGER","C","IN","GROUP 3","WHITE"
"Gabrielle Lynch Brian Lynch","39","1","197","2B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/Saab/Sonett 3","Warrenville","C","Il","GROUP 2","Orange"
"Sam Cummings","40","7","252","8BS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/Alfa Romeo/GTA","Grand Rapids","C","MI","GROUP 8","Orange"
