"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743461","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-09-22 16:45:00 UTC","2019-09-22 16:59:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Harmon","25","2","806","LEG LT N","38","3","0.038","","1:42.147","1.187","6","844.42","5","124.837","89.397","79.297","18.6","0","Walnut Creek CA","Suzuki sv650","0"
"Krissie Coseteng","26","4","867","350 SBK N","27","3","0.343","","1:42.490","17.019","6","844.763","5","129.321","86.297","79.265","18.6","0","Yamaha R3","320"
"Pao Vang","27","6","389","350 SBK E","21","5","1.712","","1:44.202","28.278","6","846.475","2","129.994","85.85","79.105","18.6","0","Fresno Ca","Yamaha R3","0"
"Kalen Brock","28","5","922","350 SBK N","31","7","19.664","","2:03.866","38.395","6","866.139","4","130.587","85.46","77.309","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Vickram Ramswamy","29","6","954","350 SBK N","30","6","1 Lap","","1 Lap","1 Lap","5","742.331","1","135.973","82.075","75.169","15.5","0","San Bruno CA","Yamaha R3","321"
"Duncan Thomas","30","3","989","LEG LT N","36","1","1.692","","1 Lap","1 Lap","5","744.023","4","131.237","85.037","74.998","15.5","0","Arcata CA","Suzuki SV650","645"
"Mark McKinney","31","1","893","VIN E","40","1","47.747","","1 Lap","0","5","791.77","3","136.345","81.851","70.475","15.5","0","Manteca CA","Suzuki GS750E","750"
"James Martinez","32","3","700","400 SBK N","15","3","","","DNF","1 Lap","5","715.761","1","132.526","84.21","77.959","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Joseph Lavallee","33","7","169","350 SBK E","23","7","","","DNF","6 Laps","0","61.924","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"Christjan Larsen","34","7","400","350 SBK N","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
