"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743474","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-09-22 22:35:00 UTC","2019-09-22 22:50:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joseph Lavallee","23","1","169","LEG 250 E","38","3","20.253","","1 Lap","0","5","791.495","5","138.386","80.644","70.499","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Pao Vang","24","2","389","LEG 250 E","36","1","1.009","","1 Lap","1.009","5","792.504","1","140.086","79.665","70.41","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Soua Yang","25","3","947","LEG 250 E","37","2","23.304","","1 Lap","24.313","5","815.808","5","140.507","79.427","68.398","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Miyouko Wu","26","1","726","LEG 250 N","39","1","0.826","","1 Lap","0","5","816.634","5","141.017","79.139","68.329","15.5","0","Santa Clara CA","Kawasaki Ninja 250R","250"
"Michael Welch","27","5","976","450 SS E","4","4","","","DNF","1 Lap","5","674.653","5","128.129","87.1","82.709","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Matthieu Massicotte","28","5","771","300 WSS N","30","2","","","DNF","5 Laps","1","205.669","1","130.841","85.294","54.262","3.1","0","San Francisco CA","Kawasaki Ninja 300","300"
"David Moss","29","6","223","450 SS E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
"James Martinez","30","3","700","NINJA N","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","0"
"Aj Shipley","31","4","977","NINJA N","21","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Lisa Kinberger","32","5","88","300 WSS E","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Christjan Larsen","33","6","400","300 WSS N","33","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
