"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sunday Practice","1073743459","Practice 4","Practice","2019-09-22 15:02:00 UTC","2019-09-22 15:12:37 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stuart Clotworthy","11","11","750","","7","7","0.043","","5.434","3.309","4","519.424","4","123.498","90.366","85.941","12.4","0","Verdi NV","Yamaha R6","600"
"Oliver Kho","12","12","117","","31","31","0.039","","5.473","1 Lap","3","419.184","3","123.537","90.337","79.869","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Christian Meter","13","13","848","","36","36","0.143","","5.616","2 Laps","2","327.186","2","123.68","90.233","68.218","6.2","0","San Luis Obispo CA","Yamaha R1S","998"
"Chris Stewart","14","14","882","","10","10","0.671","","6.287","6.479","4","522.594","4","124.351","89.746","85.42","12.4","0","Rescue CA","Kawasaki ZX6R","600"
"Brian Bartlow","15","15","29","","5","5","0.178","","6.465","1 Lap","3","387.387","3","124.529","89.618","86.425","9.3","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jay Newton","16","16","314","","33","33","0.164","","6.629","39.874","4","555.989","4","124.693","89.5","80.289","12.4","0","Montgomery TX","Kawasaki 400","0"
"Robert McCoy","17","17","383","","14","14","0.142","","6.771","1 Lap","3","398.572","3","124.835","89.398","84.0","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Liam Sutherland","18","18","885","","37","37","0.470","","7.241","1 Lap","3","457.593","2","125.305","89.063","73.165","9.3","0","Edwards CA","Kawasaki 600","600"
"Kalvin Goforth","19","19","836","","8","8","0.161","","7.402","2 Laps","2","267.021","2","125.466","88.948","83.589","6.2","0","Santa Rosa CA","Suzuki SV650","0"
"David Moss","20","20","223","","24","24","0.307","","7.709","1 Lap","3","416.454","3","125.773","88.731","80.393","9.3","0","Cobb CA","Kawasaki ZX6R","450"
"Steven Lucker","21","21","911","","1","1","0.193","","7.902","0 Laps","4","513.784","3","125.966","88.595","86.885","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Jacob Hennen","22","22","179","","15","15","0.462","","8.364","2 Laps","2","273.807","2","126.428","88.272","81.517","6.2","0","CALISTOGA CA","Yamaha R6","600"
"Mark Szilveszter","23","23","11R","","29","29","0.053","","8.417","1 Lap","3","415.184","3","126.481","88.235","80.639","9.3","0","Delta BC","Triumph Daytona 675R","675"
"Stephen Dummit","24","24","393","","34","34","0.329","","8.746","1 Lap","3","429.439","3","126.81","88.006","77.962","9.3","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jeremy Taubman","25","25","417","","20","20","0.067","","8.813","1 Lap","3","407.513","3","126.877","87.959","82.157","9.3","0","Benicia CA","Yamaha R6","0"
"Jay Kinberger","26","26","43","","13","13","0.026","","8.839","1 Lap","3","403.48","3","126.903","87.941","82.978","9.3","0","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","27","27","47","","38","","0.010","","8.849","2 Laps","2","417.834","2","126.913","87.934","53.418","6.2","0","Concord CA","Yamaha R450","450"
"Donyel Jones-Williams","28","28","942","","3","3","0.264","","9.113","2 Laps","2","265.348","2","127.177","87.752","84.116","6.2","0","Menlo Park CA","Yamaha R1","1000"
"John Jackson","29","29","861","","39","","0.755","","9.868","23.994","2","540.109","2","127.932","87.234","41.325","6.2","0","Garberville CA","Yamaha R6","0"
"GianLuca Storti","30","30","967","","16","16","0.914","","10.782","1 Lap","3","407.915","3","128.846","86.615","82.076","9.3","0","San Jose CA","Yamaha YZF-R1","999"
"Brian Kellogg","31","31","303","","32","32","1.246","","12.028","2 Laps","2","301.536","2","130.092","85.785","74.021","6.2","0","Pinole CA","Suzuki GSXR750","750"
"Ron Pedersen","32","32","541","","23","23","0.359","","12.387","2 Laps","2","284.733","2","130.451","85.549","78.389","6.2","0","Talent OR","Kawasaki ZX10R","1000"
"Shane Austin","33","33","711","","25","25","0.136","","12.523","2 Laps","2","292.444","2","130.587","85.46","76.322","6.2","0","North Vancouver BC","Kawasaki ZX6R","600"
"Max Rizzo","34","34","740","","21","21","0.748","","13.271","1 Lap","3","417.024","3","131.335","84.974","80.283","9.3","0","San mateo CA","Honda CBR600RR","0"
"Jesse Carter","35","35","829","","9","9","2.441","","15.712","3 Laps","1","142.322","1","133.776","83.423","78.414","3.1","0","Willits CA","Suzuki GSXR 750","750"
"Eric Child","36","36","168","","30","30","3.224","","18.936","1.815","3","517.93","3","137.0","81.46","64.642","9.3","0","Loomis CA","Yamaha R6","600"
"Jackson Burkhart","37","37","124","","22","22","1.017","","19.953","3 Laps","1","153.167","1","138.017","80.86","72.862","3.1","0","Pleasanton CA","Yamaha R6","600"
"Sergio Morales Galvan","38","38","60","","19","19","1.328","","21.281","3 Laps","1","152.64","1","139.345","80.089","73.113","3.1","0","san francisco CA","Yamaha TZ250","250"
"Aaron Tulchinsky","39","39","55","","26","26","1.375","","22.656","3 Laps","1","162.352","1","140.72","79.306","68.74","3.1","0","Exeter CA","Yamaha FZ07","700"
