"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743472","Open SuperStock, Legacy Middleweight","Race","2019-09-22 23:15:00 UTC","2019-09-22 23:28:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Max Rizzo","15","1","740","LEG MID N","26","3","6.057","","1:38.206","0","6","777.907","4","120.167","92.871","86.077","18.6","0","San mateo CA","Honda CBR600RR","0"
"Cameron Poe","16","2","886","LEG MID N","30","7","2.455","","1:40.661","2.455","6","780.362","4","119.389","93.476","85.806","18.6","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Ryan Peterson","17","3","877","LEG MID N","25","2","5.014","","1:45.675","7.469","6","785.376","2","121.231","92.056","85.259","18.6","0","Folsom CA","Yamaha YZF-R6","600"
"Lorin Vandegrift","18","4","855","LEG MID N","29","6","3.355","","1:49.030","10.824","6","788.731","4","119.962","93.029","84.896","18.6","0","HAYWARD CA","Suzuki GSXR 750","750"
"Tico Curling","19","5","988","LEG MID N","27","4","9.290","","1:58.320","20.114","6","798.021","2","123.012","90.723","83.908","18.6","0","Hayward CA","Suzuki GSXR 750","750"
"Stephen Dummit","20","4","393","LEG MID E","17","1","","","DNF","2 Laps","4","523.213","3","117.57","94.922","85.319","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jeremy Taubman","21","6","417","LEG MID N","24","1","","","DNF","3 Laps","3","417.398","3","121.914","91.54","80.211","9.3","0","Benicia CA","Yamaha R6","0"
"Brian Mc Nerney","22","8","581","O SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Christian Meter","23","5","848","O SS N","12","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Yamaha R1S","998"
"GianLuca Storti","24","6","967","O SS N","15","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R1","999"
"Shane Austin","25","5","711","LEG MID E","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Kawasaki ZX6R","600"
"Stuart Clotworthy","26","6","750","LEG MID E","22","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Jacob Maciulewicz","27","7","787","LEG MID N","28","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albany CA","Honda CBR 600RR","0"
