"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Saturday Races","1073743455","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-09-21 22:30:00 UTC","2019-09-21 22:44:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Clive Savacool","11","4","71","F40 MID E","19","3","1.845","","43.743","25.304","6","748.837","4","117.302","95.139","89.419","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Michael Kim","12","5","20","F40 MID E","20","4","0.416","","44.159","25.72","6","749.253","6","116.233","96.014","89.369","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Dan Sewell","13","6","19","F40 MID E","24","8","0.051","","44.210","25.771","6","749.304","6","116.556","95.748","89.363","18.6","0","Sparks NV","Yamaha YZF R6","599"
"Haim Beressi","14","7","197","F40 MID E","21","5","1.275","","45.485","27.046","6","750.579","4","116.872","95.489","89.211","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Ron Pedersen","15","4","541","F40 HVY N","13","4","2.550","","48.035","23.417","6","753.129","6","121.156","92.113","88.909","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Jaakko Tiistola","16","8","402","F40 MID E","22","6","2.783","","50.818","32.379","6","755.912","5","117.937","94.627","88.582","18.6","0","San Bruno CA","Triumph 675R","675"
"Jason Butler","17","5","66","F40 HVY E","7","7","0.645","","51.463","51.463","6","756.557","3","122.604","91.025","88.506","18.6","0","San Carlos CA","Ducati 1098","0"
"Mark Szilveszter","18","9","11R","F40 MID E","33","17","0.279","","51.742","33.303","6","756.836","4","117.493","94.984","88.474","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Jeremy Taubman","19","1","417","F40 MID N","36","2","6.140","","57.882","0","6","762.976","4","118.514","94.166","87.762","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"John Stewart","20","10","81","F40 MID E","27","11","1.113","","58.995","40.556","6","764.089","3","118.891","93.867","87.634","18.6","0","Truckee CA","Yamaha R6","600"
"Luis Nunes","21","2","869","F40 MID N","35","1","0.655","","59.650","1.768","6","764.744","5","119.187","93.634","87.559","18.6","0","San Jose CA","Yamaha R6","600"
"Matthew Houston","22","11","769","F40 MID E","29","13","10.379","","1:10.029","51.59","6","775.123","4","120.727","92.44","86.386","18.6","0","San Francisco CA","Ducati 899","898"
"Cameron Poe","23","3","886","F40 MID N","41","7","8.982","","1:19.011","21.129","6","784.105","6","122.488","91.111","85.397","18.6","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Michael Breton","24","4","933","F40 MID N","42","8","15.268","","1:34.279","36.397","6","799.373","5","124.72","89.48","83.766","18.6","0","Portland OR","Suzuki gsxr 750","750"
"Eric Child","25","12","168","F40 MID E","25","9","13.582","","1:47.861","1:29.422","6","812.955","3","124.548","89.604","82.366","18.6","0","Loomis CA","Yamaha R6","600"
"Ian Mondragon","26","5","773","F40 MID N","37","3","0.470","","1:48.331","50.449","6","813.425","5","122.838","90.851","82.319","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Jason Harmon","27","6","806","F40 MID N","40","6","1.986","","1:50.317","52.435","6","815.411","6","127.563","87.486","82.118","18.6","0","Walnut Creek CA","Suzuki sv650","0"
"Max Klein","28","13","868","F40 MID E","32","16","10.749","","2:01.066","1:42.627","6","826.16","2","128.666","86.736","81.05","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Rick Fehrman","29","7","852","F40 MID N","38","4","1 Lap","","1 Lap","1 Lap","5","705.371","2","130.402","85.582","79.107","15.5","0","AUBURN CA","Yamaha R6","600"
"Paul Blankenship","30","14","331","F40 MID E","30","14","17.362","","1 Lap","1 Lap","5","722.733","1","134.912","82.721","77.207","15.5","0","Vallejo CA","Yamaha R6","600"
"Tony Shahedi","31","8","411","F40 MID N","39","5","","","DNF","3 Laps","3","463.324","2","138.417","80.626","72.26","9.3","0","San Jose CA","Suzuki GSXR 600","0"
"Scott Turner","32","5","838","F40 HVY N","12","3","","","DNF","6 Laps","0","17.791","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
"Sergio Morales Galvan","33","15","60","F40 MID E","26","10","","","DNF","6 Laps","0","42.527","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
"George Myshlyayev","34","6","765","F40 HVY E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","35","7","33","F40 HVY E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Donato Pepe","36","8","575","F40 HVY E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Zx10-R","0"
"Wen-I Hsieh","37","6","968","F40 HVY N","15","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX-10R","0"
"Grant Boldt","38","16","778","F40 MID E","28","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R6","600"
"Lee Simmons","39","17","369","F40 MID E","31","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
