"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Sunday Races","1073743462","Open Superbike, 750 Superbike","Race","2019-09-22 17:05:00 UTC","2019-09-22 17:18:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Brittain","20","4","823","750 SBK E","26","4","0.053","","1:13.129","8.801","6","754.05","6","114.764","97.243","88.8","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","21","5","768","750 SBK E","25","3","2.614","","1:15.743","11.415","6","756.664","2","115.87","96.315","88.494","18.6","0","Fremont  CA","Yamaha R6","600"
"Jesse Carter","22","6","829","750 SBK E","27","5","9.914","","1:25.657","21.329","6","766.578","4","116.274","95.98","87.349","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jacob Hennen","23","7","179","750 SBK E","32","10","2.104","","1:27.761","23.433","6","768.682","5","116.848","95.509","87.11","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Eli Maddock","24","1","426","750 SBK N","41","5","0.408","","1:28.169","0","6","769.09","4","115.705","96.452","87.064","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Brian Evans","25","11","125","O SBK E","9","9","0.679","","1:28.848","1:28.848","6","769.769","2","123.083","90.671","86.987","18.6","0","Irvine CA","Kawasaki ZX-10RR","998"
"Hugo Peralta","26","2","706","750 SBK N","37","1","2.162","","1:31.010","2.841","6","771.931","6","117.646","94.861","86.744","18.6","0","San jose CA","Yamaha YZFR6","600"
"Dillon Curtis","27","8","250","750 SBK E","29","7","6.370","","1:37.380","33.052","6","778.301","5","118.149","94.457","86.034","18.6","0","Stockton CA","Yamaha R6","600"
"Ron Pedersen","28","7","541","O SBK N","21","7","0.297","","1:37.677","54.595","6","778.598","6","122.573","91.048","86.001","18.6","0","Talent OR","Kawasaki ZX10R","1000"
"Chris Stewart","29","3","882","750 SBK N","39","3","0.754","","1:38.431","10.262","6","779.352","4","118.571","94.121","85.918","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"John Stewart","30","9","81","750 SBK E","35","13","10.975","","1:49.406","45.078","6","790.327","5","119.787","93.165","84.724","18.6","0","Truckee CA","Yamaha R6","600"
"Haim Beressi","31","10","197","750 SBK E","31","9","0.304","","1:49.710","45.382","6","790.631","4","118.949","93.822","84.692","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Brian Kellogg","32","11","303","750 SBK E","33","11","1.677","","1:51.387","47.059","6","792.308","6","119.48","93.405","84.513","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Cameron Poe","33","4","886","750 SBK N","43","7","1.672","","1:53.059","24.89","6","793.98","6","120.077","92.94","84.335","18.6","0","Sun Valley NV","Suzuki Gsx-R 750","750"
"Michael Kim","34","12","20","750 SBK E","30","8","1.197","","1:54.256","49.928","6","795.177","5","120.337","92.74","84.208","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Lorin Vandegrift","35","5","855","750 SBK N","42","6","1 Lap","","1 Lap","1 Lap","5","682.5","5","121.778","91.642","81.758","15.5","0","HAYWARD CA","Suzuki GSXR 750","750"
"Jeremy Taubman","36","6","417","750 SBK N","38","2","4.168","","1 Lap","1 Lap","5","686.668","3","122.738","90.925","81.262","15.5","0","Benicia CA","Yamaha R6","0"
"Tico Curling","37","7","988","750 SBK N","40","4","3.399","","1 Lap","1 Lap","5","690.067","2","123.434","90.413","80.862","15.5","0","Hayward CA","Suzuki GSXR 750","750"
"Steven Lucker","38","13","911","750 SBK E","34","12","2 Laps","","DNF","3 Laps","3","433.837","3","123.922","90.057","77.172","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Oliver Kho","39","12","117","O SBK E","13","13","","","DNF","1 Lap","5","622.43","5","118.184","94.429","89.649","15.5","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Brian Mc Nerney","40","13","581","O SBK E","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIsters Or","Aprilia 1000","0"
"Michael Breton","41","8","933","750 SBK N","44","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR","Suzuki gsxr 750","750"
