"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Saturday Qualifying","1073743452","Formula I & IV Qualifying","Qualifying","2019-09-21 21:50:00 UTC","2019-09-21 22:00:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Clive Savacool","17","16","71","F1 E","20","18","0.027","","5.367","48.937","4","506.281","4","118.404","94.254","88.172","12.4","0","Greenwood CA","Suzuki GSXR750","750"
"Dan Sewell","18","17","19","F1 E","14","13","0.382","","5.749","40.869","4","498.213","4","118.786","93.95","89.6","12.4","0","Sparks NV","Yamaha YZF R6","599"
"Grant Cowan","19","18","966","F1 E","15","14","0.275","","6.024","41.513","4","498.857","3","119.061","93.733","89.485","12.4","0","Foster City CA","Yamaha r6","0"
"Jaakko Tiistola","20","19","402","F1 E","7","7","0.551","","6.575","1 Lap","3","366.548","3","119.612","93.302","91.339","9.3","0","San Bruno CA","Triumph 675R","675"
"Mark Szilveszter","21","20","11R","F1 E","12","11","0.338","","6.913","40.728","4","498.072","4","119.95","93.039","89.626","12.4","0","Delta BC","Triumph Daytona 675R","675"
"Brian Kellogg","22","21","303","F1 E","28","24","0.004","","6.917","1 Lap","3","415.952","3","119.954","93.036","80.49","9.3","0","Pinole CA","Suzuki GSXR750","750"
"Brandon Souza","23","2","888","F4 E","26","3","0.625","","7.542","1 Lap","3","416.468","3","120.579","92.553","80.39","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Kalvin Goforth","24","3","836","F4 E","27","4","0.411","","7.953","1 Lap","3","412.646","3","120.99","92.239","81.135","9.3","0","Santa Rosa CA","Suzuki SV650","0"
"Robert Lazzarini","25","22","315","F1 E","17","15","1.653","","9.606","1 Lap","3","387.207","3","122.643","90.996","86.465","9.3","0","Walnut Creek CA","Yamaha R6","600"
"Robert McCoy","26","23","383","F1 E","18","16","0.002","","9.608","1 Lap","3","387.966","3","122.645","90.994","86.296","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Marcos Brito","27","24","430","F1 E","25","23","0.185","","9.793","1:14.497","4","531.841","4","122.83","90.857","83.935","12.4","0","Minden NV","Yamaha R6","600"
"Sergio Morales Galvan","28","25","60","F1 E","13","12","0.659","","10.452","51.527","4","508.871","4","123.489","90.372","87.724","12.4","0","san francisco CA","Yamaha TZ250","250"
"Steven Lucker","29","26","911","F1 E","11","10","0.924","","11.376","2 Laps","2","260.466","2","124.413","89.701","85.693","6.2","0","Livermore CA","Kawasaki ZX6R","600"
"Shane Austin","30","27","711","F1 E","24","22","0.387","","11.763","2 Laps","2","286.164","2","124.8","89.423","77.997","6.2","0","North Vancouver BC","Kawasaki ZX6R","600"
"Michael Welch","31","4","976","F4 E","10","1","3.547","","15.310","57.155","4","527.847","4","128.347","86.952","84.57","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Aaron Tulchinsky","32","5","55","F4 E","32","5","6:12.262","","6:27.572","1:35.923","1","566.615","1","500.609","22.293","19.696","3.1","0","Exeter CA","Yamaha FZ07","700"
"Michael Souza","33","6","23","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach WA","Suzuki sv650","0"
"Marc Zarra","34","7","49","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Mark Elrod","35","8","73","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Paul Blankenship","36","28","331","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Oluwadare Kolawole","37","29","555","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Andrew Gawer","38","30","725","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Kawasaki ZX-6R","636"
"Grant Boldt","39","31","778","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R6","600"
"Miles Beacham","40","9","952","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6-450","450"
