"Event ID","Event Name","Started At","Ended At"
"183-649-2147483822-20190921","AFM - Thunderhill Raceway Park","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Saturday Races","1073743454","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-09-21 22:50:00 UTC","2019-09-21 23:04:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-sep-21/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Justine Castle","34","6","828","AF LT N","43","4","1.129","","1 Lap","1 Lap","5","815.758","5","144.212","77.386","68.403","15.5","0","Sacramento CA","Kawasaki 300","0"
"Aaron Tulchinsky","35","3","55","F40 LT E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exeter CA","Yamaha FZ07","700"
"Michael Souza","36","4","23","F40 LT E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Long Beach WA","Suzuki SV650","0"
"Mark Elrod","37","5","73","F40 LT E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"David Moss","38","6","223","F40 LT E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Kawasaki ZX6R","450"
"Miles Beacham","39","7","952","F40 LT E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6-450","450"
"Marc Zarra","40","8","49","F40 LT E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Christjan Larsen","41","4","400","350 SS N","37","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
"Charlie Busa","42","4","983","CL LT","47","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Kawasaki EX300","300"
"Aj Shipley","43","5","977","CL LT","48","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Roy Driskell","44","6","744","CL LT","50","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville OR","Kawasaki F5","350"
