"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744055","Sprint 101%","Race","2019-12-13 21:00:00 UTC","2019-12-13 21:30:00 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Louis D'Angeli - BM","11","1","66","BM","11","1","4.467","","1 Lap","0","20","1979.515","10","92.207","78.866","73.473","40.4","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Bert Howerton - Spec E36","12","1","064","Spec E36","17","1","1 Lap","","2 Laps","0","19","1941.776","6","98.546","73.793","71.155","38.38","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","4","181","Spec E46","22","6","1.167","","2 Laps","1 Lap","19","1942.943","13","98.196","74.056","71.113","38.38","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - IP","14","4","93","IP","6","3","14.208","","2 Laps","2 Laps","19","1957.151","14","96.858","75.079","70.596","38.38","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Mirril McMullen - JP","15","1","323","JP","23","1","17.782","","2 Laps","0","19","1974.933","11","98.195","74.057","69.961","38.38","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Jason Varnell - SE30","16","1","035","SE30","21","1","7.094","","2 Laps","0","19","1982.027","12","100.659","72.244","69.71","38.38","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","17","2","070","KP","24","2","1 Lap","","3 Laps","2 Laps","18","1879.535","4","100.493","72.363","69.643","36.36","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Dave Coll - IS","18","2","73","IS","14","1","1:11.719","","3 Laps","2 Laps","18","1951.254","2","101.498","71.647","67.083","36.36","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Steven Firra - Spec E46","19","5","044","Spec E46","18","4","6.184","","3 Laps","10.51","18","1957.438","2","104.798","69.391","66.871","36.36","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","20","6","31B","Spec E46","19","5","6.231","","3 Laps","16.741","18","1963.669","8","103.844","70.028","66.659","36.36","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","21","1","388","DM","26","1","0.661","","3 Laps","0","18","1964.33","7","105.259","69.087","66.636","36.36","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Bill Glavin - JP","22","2","64","JP","28","2","7.785","","3 Laps","1 Lap","18","1972.115","7","103.481","70.274","66.373","36.36","0","E90 325i","White","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","23","2","110","Spec E36","20","2","2.347","","3 Laps","32.686","18","1974.462","2","104.512","69.581","66.295","36.36","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Christian Shield - IP","24","5","23","IP","13","6","1 Lap","","4 Laps","4 Laps","17","1656.14","11","93.627","77.67","74.646","34.34","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","25","3","18","Spec E36","27","3","4:05.752","","4 Laps","2 Laps","17","1901.892","3","108.044","67.306","65.001","34.34","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","26","2","1","SE30","29","2","53.787","","4 Laps","2 Laps","17","1955.679","9","104.208","69.784","63.213","34.34","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Connor Wharton - IS","27","3","212","IS","25","3","1 Lap","","5 Laps","4 Laps","16","1688.922","9","99.923","72.776","68.891","32.32","0","E36 M3","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","28","2","611","CM","3","2","5 Laps","","10 Laps","10 Laps","11","993.739","4","87.72","82.9","80.496","22.22","0","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","29","6","7","IP","4","1","8 Laps","","DNF","18 Laps","3","355.103","3","104.281","69.735","61.436","6.0600000000000005","0","E36 M3","Green","South Atlantic","Yes","Competition"
