"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484498-20220603","2ª ET. DO CAMP. LDA DE AUTOMOBILISMO.","2022-02-25 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","TRACK DAY","1073744485","TREINO (TRACK DAY CRAZY FOR AUTO)","Practice","2022-02-27 12:30:00 UTC","2022-02-27 15:27:03 UTC","PROVISIONAL","34","https://racehero.io/events/2-et-do-camp-lda-de-automobilismo/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Diego Macena","22","7","143","Tração Dianteira Turbo","3","2","0.768","","15.710","-5 Laps","23","4091.42","11","127.854","121.329","87.203","99.107","5","(Civic Si)"
"José Augusto Patelli","23","8","83","Tração Dianteira Turbo","22","","0.132","","15.842","25:33.141","20","9970.647","16","127.986","121.204","31.116","86.18","7","Vw Golf Gti"
"Vinicius Luís Marcon","24","3","139","Tração Dianteira Aspirado","36","","0.356","","16.198","-4 Laps","33","6970.937","28","128.342","120.868","73.435","142.197","4","Lancer Mt"
"Rafael Romero","25","9","123","Tração Dianteira Turbo","25","","0.178","","16.376","-6 Laps","24","6800.341","20","128.52","120.7","54.747","103.416","8","Lancer 4X2 Turbo (Mt Ou Cvt)"
"Rheder Silva","26","6","126","Tração Integral","49","","0.031","","16.407","5:55.918","20","6854.516","5","128.551","120.671","45.262","86.18","4","Audi R8"
"Eduardo Souza","27","4","150","Tração Dianteira Aspirado","0","","1.351","","17.758","10:04.469","12","7675.46","5","129.902","119.416","24.252","51.708","5","(Mercedes Cla)"
"","28","1","158","","0","","0.069","","17.827","0","13","9756.681","12","129.971","119.353","20.669","56.017","4"
"Renato Taguchi Agata","29","5","23","Tração Dianteira Aspirado","17","","0.070","","17.897","-2 Laps","31","6944.777","20","130.041","119.289","69.244","133.579","7","Lancer Mt"
"Calebe Nunes Pastor","30","6","82","Tração Dianteira Aspirado","58","","0.181","","18.078","39:20.577","30","9431.568","22","130.222","119.123","49.342","129.27","8","Sandero Rs"
"Alexandre Caruso","31","7","72","Tração Dianteira Aspirado","57","","0.503","","18.581","9 Laps","20","7050.735","17","130.725","118.664","44.002","86.18","3","Civic Si"
"Henrique Kise","32","10","108","Tração Dianteira Turbo","18","","0.440","","19.021","14 Laps","4","1295.134","3","131.165","118.266","47.91","17.236","2","Gol"
"Rafael Costa","33","11","121","Tração Dianteira Turbo","0","","0.339","","19.360","-9 Laps","27","6956.66","14","131.504","117.961","60.206","116.343","6","Lancer 4X2 Turbo (Mt Ou Cvt)"
"Rodrigo N. ","34","1","146","4X4","27","","0.152","","19.512","0","20","5308.654","6","131.656","117.825","58.442","86.18","5","(Lancer)"
"Esdras Carmo","35","8","98","Tração Dianteira Aspirado","60","","0.247","","19.759","14:34.161","22","7945.152","19","131.903","117.605","42.954","94.798","4","Sandero Rs"
"Gabriel Abdalla","36","9","103","Tração Dianteira Aspirado","20","","0.029","","19.788","1:03.786","34","7134.777","33","131.932","117.579","73.923","146.506","5","Lancer Mt"
"Tiago Silveira","37","12","136","Tração Dianteira Turbo","28","","1.319","","21.107","13 Laps","5","1513.719","4","133.251","116.415","51.239","21.545","2","Lancer 4X2 Turbo (Mt Ou Cvt)"
"Silvio Monteiro","38","10","134","Tração Dianteira Aspirado","40","","0.347","","21.454","19:59.499","31","8270.49","26","133.598","116.113","58.145","133.579","8","Lancer Mt"
"Thiago Palma","39","8","135","Tração Traseira","10","","0.037","","21.491","-1 Laps","17","3425.696","13","133.635","116.08","76.98","73.253","3","Bmw 120I"
"Bruno Rodrigues Labbate","40","11","78","Tração Dianteira Aspirado","15","","0.016","","21.507","10 Laps","19","3480.435","16","133.651","116.066","84.684","81.87100000000001","3","Honda Civic"
"Edson Erthal","41","12","96","Tração Dianteira Aspirado","42","","0.421","","21.928","5 Laps","24","5570.397","18","134.072","115.702","66.835","103.416","4","Lancer Mt"
"Fernando Attuy","42","13","102","Tração Dianteira Turbo","67","","0.069","","21.997","18:31.506","22","9549.012","11","134.141","115.642","35.739","94.798","5","Gol G3"
"Diogo Bezerra","43","9","88","Tração Traseira","30","","0.177","","22.174","2 Laps","14","3446.292","10","134.318","115.49","63.017","60.326","3","Bmw 135I"
"Bruno Dias","44","13","77","Tração Dianteira Aspirado","63","","0.245","","22.419","52:51.545","34","10242.536","13","134.563","115.28","51.493","146.506","5","Renault Clio 1.6"
"Eder Lima","45","14","94","Tração Dianteira Aspirado","2","1","0.146","","22.565","13 Laps","16","3388.58","10","134.709","115.155","73.246","68.944","5","Gol"
"João Francisco Schmitt","46","15","110","Tração Dianteira Aspirado","59","","1.058","","23.623","25:53.003","29","8623.994","11","135.767","114.258","52.164","124.961","2","Sandero Rs"
"Rafael Narciso Juraiti","47","14","120","Tração Dianteira Turbo","65","","0.057","","23.680","5:03.682","18","8741.188","17","135.824","114.21","31.943","77.562","4","Golf"
"Edmar Alves Junior","48","16","95","Tração Dianteira Aspirado","38","","0.002","","23.682","14:13.676","31","7924.667","24","135.826","114.208","60.682","133.579","3","Lancer Mt"
"Lucas Victorino Monteiro","49","17","75","Tração Dianteira Aspirado","9","","0.836","","24.518","25:57.855","31","8628.846","25","136.662","113.509","55.73","133.579","5","Sandero Rs"
"Mateus Pereira","50","18","119","Tração Dianteira Aspirado","68","","0.139","","24.657","54:20.93","29","10331.921","20","136.801","113.394","43.541","124.961","5","Honda Civic"
"Carlos Eduardo  Gomes","51","15","111","Tração Dianteira Turbo","74","","0.243","","24.900","28:39.874","31","10157.38","8","137.044","113.193","47.343","133.579","4","A3"
"Carlos Magno  Garcia","52","19","84","Tração Dianteira Aspirado","23","","0.159","","25.059","14 Laps","15","3469.813","12","137.203","113.062","67.06","64.635","4","Fiesta 1.6"
"Andre De Britto Costa De Britto Costa","53","20","76","Tração Dianteira Aspirado","66","","0.047","","25.106","47:20.74","34","9911.731","13","137.25","113.023","53.212","146.506","4","Sandero Rs"
"Waldemar Medina Filho","54","21","140","Tração Dianteira Aspirado","0","","0.593","","25.699","1 Lap","28","6641.981","7","137.843","112.537","65.394","120.652","3","Lancer Mt"
"Douglas Junior","55","16","90","Tração Dianteira Turbo","69","","0.075","","25.774","16:32.085","16","9429.591","7","137.918","112.476","26.321","68.944","5","Ford Fiesta Street"
"Luiz Lima","56","17","115","Tração Dianteira Turbo","13","","0.201","","25.975","4 Laps","14","2736.848","5","138.119","112.312","79.352","60.326","3","Honda Civic Si"
"Vinicius Ferigolli","57","18","138","Tração Dianteira Turbo","70","","0.543","","26.518","-3 Laps","21","8333.897","18","138.662","111.872","39.089","90.489","3","Cruze 1.4 Turbo"
"Samy Fiques","58","22","132","Tração Dianteira Aspirado","9","4","0.232","","26.750","11 Laps","18","4408.889","12","138.894","111.685","63.332","77.562","6","Lancer Mt"
"Ricardo De Carvalho","59","19","127","Tração Dianteira Turbo","39","","0.546","","27.296","0 Laps","18","7217.075","11","139.44","111.248","38.689","77.562","5","Lancer 4X2 Turbo (Mt Ou Cvt)"
"Cesar  Gallagi","60","10","85","Tração Traseira","4","1","0.464","","27.760","-2 Laps","18","3450.591","17","139.904","110.879","80.92","77.562","4","Bmw"
"Eduardo  Medina Ghisloti","61","20","97","Tração Dianteira Turbo","52","","0.200","","27.960","14:17.415","26","9294.921","17","140.104","110.721","43.392","112.034","7","Gol"
"Douglas Oliveira","62","23","91","Tração Dianteira Aspirado","21","","0.375","","28.335","13 Laps","16","3057.587","15","140.479","110.425","81.175","68.944","2","Golf Gti Vr6"
"Rafael Silveira","63","7","124","Tração Integral","37","","0.046","","28.381","3:12.113","24","6690.711","21","140.525","110.389","55.644","103.416","3","Ralliart"
"Luiz Henrique  Didier Junior","64","21","116","Tração Dianteira Turbo","62","","0.070","","28.451","22:51.248","33","9808.754","25","140.595","110.334","52.189","142.197","7","Audi A3 Sportback"
"Alexandre Andreolli","65","8","147","Tração Integral","0","","0.163","","28.614","52:16.588","31","9635.186","12","140.758","110.206","49.909","133.579","11","(Subaru)"
"Felipe Augusto De Araujo Oliveira","66","24","100","Tração Dianteira Aspirado","61","","0.253","","28.867","55:14.991","23","10385.982","5","141.011","110.008","34.353","99.107","6","Volvo C30 2.0 145Cv 2008/2008 Gasolina"
"Alex Gonzales","67","25","144","Tração Dianteira Aspirado","44","","2.064","","30.931","18 Laps","11","6183.444","6","143.075","108.421","27.596","47.399","2","(Gol)"
"KLeber Mazzei","68","11","142","Tração Traseira","16","","1.772","","32.703","-1 Laps","17","3358.803","14","144.847","107.095","78.513","73.253","3","(Ford ka)"
"Luciano Abreu Watanabe","69","22","113","Tração Dianteira Turbo","46","","1.309","","34.012","16 Laps","2","1944.078","1","146.156","106.136","15.959","8.618","1","Lancer 4X2 Turbo (Mt Ou Cvt)"
"Rodrigo S.","70","9","153","Tração Integral","78","","1.842","","35.854","45:52.994","8","9251.592","2","147.998","104.815","13.414","34.472","3","(Lancer)"
"Heitor Takahashi","71","26","107","Tração Dianteira Aspirado","45","","0.155","","36.009","8 Laps","21","6734.921","12","148.153","104.705","48.369","90.489","3","Lancer Cvt"
"Bruno  De Sousa Mokarzel","72","27","81","Tração Dianteira Aspirado","71","","0.002","","36.011","26 Laps","3","4146.757","3","148.155","104.704","11.223","12.927","0","Corsa Roxo"
"William  Rocha","73","23","141","Tração Dianteira Turbo","11","","2.514","","38.525","1 Lap","17","3346.744","10","150.669","102.957","78.796","73.253","3","Polo Beats"
"João Melo","74","2","104","4X4","14","","0.619","","39.144","10 Laps","10","3448.522","3","151.288","102.536","44.983","43.09","6","Sandero Rsjose Mauricio De Moraes Junior"
"Gustavo Ruas","75","10","106","Tração Integral","52","","16.805","","55.949","9 Laps","10","5694.039","1","168.093","92.285","27.243","43.09","2","Ralliart"
"Alexandre  Costa Stellato","76","28","74","Tração Dianteira Aspirado","24","","6.592","","1:02.541","14 Laps","15","3645.755","12","174.685","88.802","63.824","64.635","3","Sandero Cinza 1.6"
"Ignacio Parreira","77","2","145","","0","","1.221","","1:03.762","6 Laps","7","7841.421","2","175.906","88.186","13.848","30.163","2","(Cayanne)"
"Ricardo Romi Zana77A","78","24","128","Tração Dianteira Turbo","53","","2.452","","1:06.214","13 Laps","5","5340.092","4","178.358","86.973","14.524","21.545","2","Eclipse"
"Silvia Flaig Brito Reuter","79","29","133","Tração Dianteira Aspirado","47","","2.434","","1:08.648","18 Laps","11","5452.867","4","180.792","85.802","31.293","47.399","2","Lancer Cvt"
"Felipe Calegari Garcia","80","30","99","Tração Dianteira Aspirado","8","3","2.734","","1:11.382","20 Laps","9","3093.119","2","183.526","84.524","45.136","38.781","5","Ford New Fiesta 2015 1.5"
"Marcelo Conde Dos Santos","81","25","118","Tração Dianteira Turbo","6","4","","","","17 Laps","1","255.854","0","0.0","0.0","60.63","4.309","1","Lancer 4X2 Turbo (Mt Ou Cvt)"
