"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484498-20220603","2ª ET. DO CAMP. LDA DE AUTOMOBILISMO.","2022-02-25 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","RALLYE DE REGULARIDADE","1073744491","TREINO","Practice","2022-06-04 14:00:00 UTC","2022-06-04 14:07:09 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-do-camp-lda-de-automobilismo/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos","31","22","57","M","47","26","1.695","","18.223","0.118","11","2040.943","8","161.511","96.045","83.607","47.399","0"
"Edgar","32","10","13","C","28","18","0.912","","19.135","11:13.685","11","2004.999","10","162.423","95.506","85.105","47.399","0"
"Geraldo","33","11","25","C","24","16","0.866","","20.001","10:28.957","11","1960.271","9","163.289","95.0","87.047","47.399","0"
"Maurício","34","23","59","M","56","30","0.476","","20.477","2 Laps","10","1937.316","8","163.765","94.724","80.072","43.09","2"
"Alexandre","35","12","34","C","19","13","0.828","","21.305","9:54.41","11","1925.724","7","164.593","94.247","88.609","47.399","0"
"Mauricio","36","24","50","M","44","23","0.185","","21.490","1 Lap","11","2032.156","10","164.778","94.141","83.968","47.399","0"
"José","37","13","23","C","7","6","1.241","","22.731","10:03.691","11","1935.005","9","166.019","93.437","88.184","47.399","0"
"Fernando Barbosa","38","25","64","M","46","25","0.138","","22.869","1 Lap","11","1955.904","5","166.157","93.36","87.242","47.399","0","(Mini)"
"Guilherme","39","14","3","C","8","7","1.793","","24.662","10:15.203","11","1946.517","11","167.95","92.363","87.662","47.399","0"
"Ronaldo","40","15","15","C","33","21","0.936","","25.598","11:41.092","11","2032.406","9","168.886","91.851","83.958","47.399","0"
"Diego","41","26","29","M","63","35","0.739","","26.337","2 Laps","10","1968.247","10","169.625","91.451","78.813","43.09","0"
"Wagner","42","16","33","C","4","3","0.002","","26.339","10:21.278","10","1952.592","4","169.627","91.45","79.445","43.09","1"
"Marco","43","17","90","C","49","23","0.695","","27.034","11:15.622","11","2006.936","10","170.322","91.077","85.023","47.399","0"
"Fabio","44","18","12","C","15","11","0.617","","27.651","9:44.705","10","1916.019","4","170.939","90.748","80.962","43.09","0"
"Dante","45","27","47","M","59","32","1.075","","28.726","3 Laps","9","1740.908","4","172.014","90.181","80.195","38.781","1"
"Luca","46","19","56","C","30","20","0.079","","28.805","12.613","7","1343.927","2","172.093","90.14","80.798","30.163","1"
"Maikon","47","28","60","M","38","17","1.655","","30.460","1 Lap","11","2037.188","11","173.748","89.281","83.761","47.399","0"
"Mario","48","29","44","M","32","12","2.040","","32.500","1 Lap","11","2037.804","9","175.788","88.245","83.735","47.399","0"
"Reinaldo","49","30","36","M","16","5","2.418","","34.918","2 Laps","10","1928.794","1","178.206","87.048","80.425","43.09","1"
"Luís","50","31","18","M","57","31","2.455","","37.373","33.985","10","2074.81","6","180.661","85.865","74.765","43.09","1"
"TULIO","51","20","17","C","13","9","0.233","","37.606","10:50.121","10","1981.435","9","180.894","85.754","78.289","43.09","0"
"Rodrigo","52","21","14","C","21","15","0.178","","37.784","11:33.363","10","2024.677","1","181.072","85.67","76.617","43.09","1"
"Thiago","53","32","11","M","52","27","3.455","","41.239","2 Laps","10","2021.177","8","184.527","84.066","76.749","43.09","0"
"Fabio","54","22","8","C","18","12","1.836","","43.075","3 Laps","5","1326.113","3","186.363","83.238","58.488","21.545","1"
"Felipe","55","23","54","C","25","17","1.957","","45.032","9:15.235","9","1886.549","9","188.32","82.373","74.004","38.781","0"
"Jorge","56","33","58","M","55","29","5.958","","50.990","3 Laps","9","1912.697","5","194.278","79.846","72.992","38.781","0"
"João","57","24","61","C","51","25","4.751","","55.741","11:53.166","9","2044.48","7","199.029","77.94","68.287","38.781","0"
"Guilherme","58","34","39","M","61","33","1.343","","57.084","32.168","9","2072.993","9","200.372","77.418","67.348","38.781","0"
"Helena","59","25","26","C","60","28","5.950","","1:03.034","9:34.504","8","1905.818","8","206.322","75.185","65.116","34.472","0"
"Raffaella","60","35","27","M","62","34","3.189","","1:06.223","4 Laps","8","1909.578","8","209.511","74.041","64.988","34.472","0"
"Antonio Carlos","61","26","2","C","58","27","7.368","","1:13.591","13:00.616","9","2111.93","5","216.879","71.526","66.106","38.781","0"
"Leonardo","62","27","41","C","50","24","1.612","","1:15.203","3 Laps","5","1213.418","3","218.491","70.998","63.92","21.545","1"
"Silvio","63","28","439","C","9","8","2.013","","1:17.216","11:38.459","9","2029.773","2","220.504","70.35","68.782","38.781","0"
