"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","TURISMO NACIONAL - A/B","1073749703","2o Treino - Turismo Nacional A/B","Practice","2021-11-19 12:40:00 UTC","2021-11-19 12:10:05 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Willian Perillo","11","8","43","A","2","2","0.043","","1.451","17:23.612","12","2022.527","8","102.242","124.293","75.399","42.36","1","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Glauco Tavares","12","4","139","B","6","2","0.361","","1.812","1:46.425","9","1110.646","2","102.603","123.856","102.978","31.77","1","FIAT","MOBI","G. Tavares","D:\TN2021\Images\pilotos\139.png","D:\TN2021\Images\Marcas\FIAT.png"
"Algacir Sermann - S/ Edson Campana","13","9","30","A","14","8","0.126","","1.938","17:18.371","11","2017.286","10","102.729","123.704","69.295","38.83","1","VW","GOL","A.Sermann - S","SD","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Juba Giaretta/Gabriela Moarais","14","5","101","B","23","","0.286","","2.224","16:49.415","9","2013.636","9","103.015","123.361","56.799","31.77","2","GM","ONIX","J.Giaretta","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Gottschalk","15","10","21","A","4","4","0.371","","2.595","1 Lap","3","609.175","1","103.386","122.918","62.583","10.59","1","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Fabio Tokunaga","16","6","20","B","18","8","0.043","","2.638","18:01.847","11","2086.068","5","103.429","122.867","67.01","38.83","1","VW","GOL","F.Tokunaga","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Guilherme Sirtoli/Junior Niju","17","11","82","A","21","","0.183","","2.821","15:52.845","9","1931.76","3","103.612","122.65","59.206","31.77","1","VW","GOL","G.Sirtoli","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Miguel Laste - S","18","12","137","A","12","7","0.413","","3.234","12:19.874","8","1718.789","4","104.025","122.163","59.149","28.24","1","FORD","KA","M.Laste","S","D:\TN2021\Images\pilotos\137.png","D:\TN2021\Images\Marcas\FORD.png"
"Rodrigo Antunes","19","7","28","B","11","5","0.209","","3.443","17:32.193","12","2056.414","4","104.234","121.918","74.156","42.36","1","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"André Jacob - S","20","8","38","B","13","6","0.173","","3.616","17:29.731","11","2053.952","11","104.407","121.716","68.058","38.83","1","VW","UP","A. Jacob","S","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","21","13","219","A","22","","0.181","","3.797","1:27.298","7","1066.213","4","104.588","121.505","83.432","24.71","1","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Toninho Carvalho/Brendon Gabardo","22","14","44","A","8","5","0.888","","4.685","47.351","7","1026.266","5","105.476","120.482","86.679","24.71","1","VW","GOL","A.Carvalho","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\VW.png"
"Jairo Andrade","23","9","88","B","15","7","0.337","","5.022","17:24.068","10","2048.289","10","105.813","120.099","62.042","35.3","2","CITROEN","C3","J.Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Luiz Cláudio Reis - S","24","10","8","B","26","","0.652","","5.674","4 Laps","3","866.935","1","106.465","119.363","43.976","10.59","1","PEUGEOT","208","L. Reis","S","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Dorivaldo Gondra Jr","25","11","5","B","25","","0.308","","5.982","17:16.08","6","2040.301","6","106.773","119.019","37.371","21.18","1","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Andrade/Emerson  Grochoski","26","15","111","A","9","6","3.196","","9.178","-2 Laps","6","869.082","2","109.969","115.56","87.734","21.18","1","VW","GOL","M.Andrade","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Naor Petry/Gefferson de Lima","27","12","132","B","10","4","4.864","","14.042","4 Laps","3","533.488","1","114.833","110.665","71.462","10.59","1","VW","GOL","N.Petry","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich - S","28","16","142","A","28","","15.719","","29.761","16:31.844","3","1970.759","3","130.552","97.341","19.345","10.59","2","VW","GOL","R. Heidrich","S","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
