"SWITZRACING","15","6","90","2","28","3","2 Laps","","21 Laps","7.659","170","28652.586","10","137.948","90.034","73.69","586.5","0","2007 VOLKSWAGEN Rabbit"
"Warped Head Racing","16","7","826","2","34","9","5 Laps","","26 Laps","11 Laps","165","28575.021","143","137.008","90.652","71.716","569.25","0","1996 BMW 328iS","White"
"Matt Connolly Motorsports","17","8","210","2","48","16","16.785","","26 Laps","11 Laps","165","28591.806","91","141.089","88.03","71.674","569.25","0","2001 BMW 330Ci","Silver"
"JCM Motorsport","18","9","991","2","32","7","1 Lap","","27 Laps","12 Laps","164","28557.403","11","141.04","88.06","71.326","565.8000000000001","0","1995 BMW 325iS","Black"
"AOA Racing","19","10","85","2","36","11","1 Lap","","28 Laps","13 Laps","163","28607.098","119","137.463","90.352","70.768","524.4","0","2010 Mazda Mx5","Blue"
"Johnstons Motorsports","20","1","86","1","41","1","2 Laps","","30 Laps","0","161","28556.182","95","142.617","87.086","70.024","555.45","0","2013 Scion FRS","Red"
"Baltimorons","21","11","732","2","31","6","7.637","","30 Laps","15 Laps","161","28563.819","114","142.598","87.098","70.005","555.45","0","2001 Bmw 330i","Blue"
"Rooster Racing","22","2","451","1","44","4","19.580","","30 Laps","27.217","161","28583.399","68","144.743","85.807","69.957","555.45","0","1998 Dodge Neon","White"
"NOSM","23","12","74","2","30","5","11 Laps","","41 Laps","26 Laps","150","25036.08","108","135.084","91.943","74.413","517.5","0","1985 BMW E30","Blue"
"Team Kaden Racing","24","4","968","3","17","3","1:00:07.045","","41 Laps","48.208","150","28643.125","38","129.736","95.733","65.042","517.5","0","1992 HONDA Civic","White"
"Drunken Squirrel Racing","25","5","7","4","12","6","3 Laps","","44 Laps","35 Laps","147","26628.077","17","131.536","94.423","68.564","507.15000000000003","0","1995 FORD Mustang","Silver"
"Lime Rock Drivers Club","26","6","199","4","10","4","1 Lap","","45 Laps","36 Laps","146","24439.68","79","131.766","94.258","74.196","503.70000000000005","0","2002 BMW M3"
"Modern Auto Body / VAC Motorsports","27","3","914","5","1","1","4 Laps","","49 Laps","49 Laps","142","21589.386","129","121.364","102.337","81.69","489.90000000000003","0","2001 BMW M3Cic","Orange"
"layin Pipe Racing","28","3","677","1","47","7","1:56:50.124","","49 Laps","43.328","142","28599.51","120","148.896","83.414","61.667","489.90000000000003","0","1990 Mazda Miata","Red"
"Rally Baby Art Car","29","4","39","1","43","3","1 Lap","","50 Laps","20 Laps","141","25713.731","12","146.024","85.055","68.104","486.45000000000005","0","1987 BMW 325e","Blue"
"Nichols Racing","30","5","279","3","25","11","45:59.390","","50 Laps","34 Laps","141","28473.121","63","144.403","86.009","61.504","486.45000000000005","0","1998 BMW e36"
"BW MOTORSPORTS","31","6","91","3","18","4","9 Laps","","59 Laps","7.342","132","28602.259","9","135.295","91.799","57.319","455.40000000000003","0","1997 BMW M3"
"Unruly Autosport","32","7","58","3","16","2","15 Laps","","74 Laps","58 Laps","117","19212.593","18","132.82","93.51","75.635","403.65000000000003","0","2001 Bmw 330","Orange"
"944Banger","33","4","682","5","6","6","6 Laps","","80 Laps","80 Laps","111","17568.768","6","123.982","100.176","78.47","382.95000000000005","0","1988 PORSCHE 944 🦃","Black"
"Turn 2 Motorsport","34","13","144","2","40","15","7 Laps","","87 Laps","72 Laps","104","17182.274","59","135.643","91.564","75.175","358.8","0","2001 BMW 330Ci","Black"
"ExileD Autosports","35","5","13","1","49","8","10 Laps","","97 Laps","1:58.01","94","28674.192","14","152.242","81.581","40.715","324.3","0","1988 Honda CRX","Black"
"CRAFTSMAN AUTO CARE","36","14","107","2","35","10","3 Laps","","100 Laps","85 Laps","91","22738.069","45","138.569","89.63","49.706","313.95","0","2002 BMW 330Ci","Blue"
"Jamaican Bakin","37","8","420","3","20","6","7 Laps","","DNF","91 Laps","84","14680.484","11","138.57","89.63","71.066","289.8","0","1998 BMW M3"
"Dunes and Duchess Motorsports","38","9","55","3","22","8","3:41:08.093","","DNF","91 Laps","84","27948.577","46","129.258","96.087","37.329","289.8","0","1995 BMW e36 M3","Black"
"HC Autosport","39","10","455","3","23","9","21 Laps","","DNF","112 Laps","63","10695.005","49","136.184","91.2","73.161","217.35000000000002","0","2002 BMW 330Ci","White"
"Busy Guys Racing","40","7","133","4","11","5","10 Laps","","DNF","129 Laps","53","9251.482","10","135.346","91.765","71.152","182.85000000000002","0","2015 NISSAN 370Z","Yellow"
"GALAPAGOS ENDURANCE RACING","41","6","414","1","46","6","4 Laps","","DNF","112 Laps","49","9739.757","30","147.441","84.237","62.484","169.05","0","2003 MINI Cooper S JCW","Green"
".AF Racing","42","5","32","5","2","2","4 Laps","","DNF","146 Laps","45","7209.86","44","122.783","101.154","77.519","155.25","0","2001 BMW E46 M3","White"
"Krabby Kraut","43","11","21","3","14","1","2 Laps","","DNF","132 Laps","43","7335.694","5","132.866","93.478","72.803","148.35","0","2001 BMW 330Ci","Blue"
"Whisky Chasers Racing","44","7","447","1","45","5","6 Laps","","DNF","124 Laps","37","7808.731","8","159.127","78.051","58.85","127.65","0","1986 BMW e30","Brown"
"Kynarren Racing","45","6","93","5","4","4","10 Laps","","DNF","164 Laps","27","8041.959","6","125.235","99.174","41.699","93.15","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"NIB Racing","46","8","44","1","42","2","6 Laps","","DNF","140 Laps","21","3687.247","9","145.12","85.584","70.736","72.45","0","2002 Mazda Protoge","Red"
"Grit N Grind Racing","47","15","346","2","37","12","5 Laps","","DNF","160 Laps","16","2879.263","11","135.952","91.356","69.018","55.2","0","2001 BMW 330Ci","Orange"
"Twisted Nutz Racing","48","9","971","1","50","9","2 Laps","","DNF","147 Laps","14","21403.386","12","162.31","76.52","8.124","48.300000000000004","0","1985 Porsche 944","Blue"
"Layin Pipe Racing","49","8","385","4","15","8","3 Laps","","DNF","171 Laps","11","1944.695","8","141.88","87.539","70.253","37.95","0","1987 PORSCHE 944 turbo","Blue"
"Urban Kayakers","50","16","350","2","39","14","3.109","","DNF","165 Laps","11","1947.804","9","139.628","88.951","70.141","37.95","0","2003 NISSAN 350Z","Blue"
"Team14","51","12","14","3","0","","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
"Great Globs of Oil","52","10","33","1","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Nissan Maxima","Blue"
"Don't Panic","53","1","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Captain Chaos","54","2","80","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche 911"
"Baller Racing Team","55","17","204","2","0","","","","DNS","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra","White"
"Slipstream Racing","56","13","211","3","0","","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"ITS Racing","57","14","231","3","0","","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330i","Silver"
"Garage Creations Racing","58","15","239","3","0","","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda RX8"
"Keystone Kops","59","11","240","1","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"Weee Racing ???","60","3","241","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevy Corvette","White"
"Nichols Racing","61","9","278","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW e46","Black"
"ZigZag RACING","62","18","292","2","0","","","","DNS","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Nissan 350Z","Black"
"Reuben Performance Garage","63","10","293","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"ZigZag RACING","64","12","299","1","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 MAZDA MX-5"
"EZ Riders","65","4","300","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"Venomous Racing","66","7","333","5","0","","","","DNS","191 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet Corvette","Black"
"Venomous Racing","67","11","334","4","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
"Worst Pace Scenario","68","19","509","2","0","","","","DNS","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 PORSCHE 944"
"HC Autosport","69","5","577","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW BMW Z4","White"
"Layin Pipe Racing","70","6","693","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Porsche 944 Turbo","Green"
"Layin Pipe Racing","71","13","699","1","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 PORSCHE 944","Red"
"BPR Racing/Imperium Motorsports","72","7","716","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang","Green"
"Prestige Worldwide Motorsports","73","16","762","3","0","","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325","Red"
"Offcamber Racing","74","17","786","3","0","","","","DNS","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"HART (Honda of America Racing Team)","75","20","930","2","0","","","","DNS","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Honda Civic Si","White"
"4 olives racing","76","21","1313","2","0","","","","DNS","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Porsche Boxster S","White"
"944Banger","77","22","6811","2","0","","","","DNS","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Porsche 944"
