"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","3 - Hobbycross MX1/MX2","1073742981","Crono","Qualifying","2020-10-04 04:20:00 UTC","2020-10-04 04:37:47 UTC","PROVISIONAL","6","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio/Motore"
"GIANNINI MARCO","1","1","383","HCMX2","1","1","","","","0","6","819.894","1","113.72","0.0","0.0","0.0","0","KTM"
"GIUNTI FRANCESCO","19","4","143","HCMX1","2","1","1.942","","11.666","1:31.185","6","1007.906","2","125.386","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","KTM"
"PRUSSI ALESSIO","20","16","227","HCMX2","3","2","1.579","","13.245","2 Laps","4","647.168","3","126.965","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KTM"
"MASI FEDERICO","21","17","777","HCMX2","20","16","2.750","","15.995","3 Laps","3","596.525","1","129.715","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","YAMAHA"
"DEL MIRA MIRKO","22","18","701","HCMX2","29","23","3.473","","19.468","1:40.528","4","920.422","3","133.188","0.0","0.0","0.0","0","HONDA"
"ROSSI SILVIO","23","5","74","HCMX1","16","4","2.112","","21.580","1:10.239","4","986.96","2","135.3","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"GORI LORENZO ENRICO","24","6","96","HCMX1","23","6","1.014","","22.594","-1 Laps","4","801.252","4","136.314","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","HONDA"
"MACELLONI FRANCESCO","25","19","36","HCMX2","26","20","0.237","","22.831","1:37.706","4","917.6","2","136.551","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"BARGIGLI ANDREA","26","20","223","HCMX2","27","21","0.670","","23.501","2 Laps","4","763.205","3","137.221","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KAWASAKI"
"GIANNINI FRANCESCO","27","21","717","HCMX2","15","12","0.813","","24.314","3 Laps","3","585.153","1","138.034","0.0","0.0","0.0","0","M.C. SIENA A.S.D.","KAWASAKI"
"GIANNETTI BRANDO","28","22","11","HCMX2","10","8","3.118","","27.432","3 Laps","3","708.655","1","141.152","0.0","0.0","0.0","0","A.S.D. ALTA LUNIGIANA","YAMAHA"
"ROSSI ANDREA","29","23","21","HCMX2","19","15","1.886","","29.318","2:51.698","3","991.592","2","143.038","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KTM"
"GALLI ENRICO","30","7","313","HCMX1","30","","0.889","","30.207","45.794","1","962.515","1","143.927","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
