"Event ID","Event Name","Started At","Ended At"
"424-2459-2147483649-20201004","2^ Trofeo Toscana Motocross UISP 2020","2020-10-04 04:20:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1791","chiusdino","2459","Chiusdino","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","3 - Hobbycross MX1/MX2","1073742995","Libere","Qualifying","2020-10-04 07:31:00 UTC","2020-10-04 07:42:11 UTC","PROVISIONAL","3","https://racehero.io/events/2-trofeo-toscana-motocross-uisp-2020-2020/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio/Motore"
"MORELLI FILIPPO","1","1","497","HCMX2","1","1","","","","0","3","538.085","2","130.512","0.0","0.0","0.0","0","HUVSQUARNA"
"GIANNINI MARCO","2","2","383","HCMX2","18","16","9.246","","9.246","1:23.74","2","621.825","1","139.758","0.0","0.0","0.0","0","KTM"
"PRUSSI ALESSIO","17","15","227","HCMX2","10","9","0.739","","30.348","2:06.065","3","664.15","1","160.86","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KTM"
"MARRUSO EMANUELE","18","16","529","HCMX2","11","10","0.147","","30.495","1 Lap","2","507.665","1","161.007","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"ROSSI SILVIO","19","3","74","HCMX1","21","","11.199","","41.694","2 Laps","1","547.152","1","172.206","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","YAMAHA"
"BARGIGLI ANDREA","20","17","223","HCMX2","14","13","35.635","","1:17.329","2 Laps","1","397.456","1","207.841","0.0","0.0","0.0","0","POL. STELLA AZZURRA","KAWASAKI"
"MACELLONI FRANCESCO","21","18","36","HCMX2","19","17","32.101","","1:49.430","2 Laps","1","468.546","1","239.942","0.0","0.0","0.0","0","DR.JACK MOTOCROSS TEAM ASD","HUVSQUARNA"
"GIUNTI FRANCESCO","22","4","143","HCMX1","22","","42.034","","2:31.464","2 Laps","1","549.326","1","281.976","0.0","0.0","0.0","0","MOTO CLUB CROSS TEAM SANTA RITA","KTM"
"GALLI ENRICO","23","5","313","HCMX1","0","","","","","3 Laps","0","204.754","0","0.0","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","KTM"
"MONCI SIMONE","24","19","241","HCMX2","0","","","","","3 Laps","0","233.691","0","0.0","0.0","0.0","0.0","0","MOTOCLUB ERRESSE","HONDA"
"BENEDETTI ANDREA","25","20","65","HCMX2","0","","","","","3 Laps","0","290.223","0","0.0","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KAWASAKI"
"ROSSI ANDREA","26","21","21","HCMX2","0","","","","","17.767","0","555.852","0","0.0","0.0","0.0","0.0","0","T.N.T. Territorio Natura Turismo  a.s.d.","KTM"
