"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485687-20200808","2020 SKUSA Pro Tour SummerNats Round 2","2020-08-08 12:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","  KA100 Senior by Comet Racing Engines","1073757645","Pre-Final","Race","2020-08-08 15:06:00 UTC","2020-08-08 15:21:29 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-2/results/1073757645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","11","11","905","KA100 S","4","4","0.102","","7.729","7.729","10","819.635","6","80.989","53.341","52.706","12.0","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Matthew Mockabee","12","12","966","KA100 S","15","15","0.082","","7.811","7.811","10","819.717","6","80.849","53.433","52.701","12.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Ethan Ho","13","13","968","KA100 S","12","12","0.348","","8.159","8.159","10","820.065","9","80.526","53.647","52.679","12.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Brian Rettig","14","14","980","KA100 S","9","9","0.110","","8.269","8.269","10","820.175","8","80.658","53.559","52.672","12.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Oliver Calvo","15","15","978","KA100 S","3","3","3.537","","11.806","11.806","10","823.712","8","80.438","53.706","52.446","12.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Emory Lyda","16","16","931","KA100 S","10","10","0.191","","11.997","11.997","10","823.903","6","80.895","53.403","52.433","12.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Blake Nash","17","17","934","KA100 S","21","21","2.072","","14.069","14.069","10","825.975","8","80.822","53.451","52.302","12.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Alejandro Jaramillo","18","18","998","KA100 S","31","31","0.021","","14.090","14.09","10","825.996","8","80.846","53.435","52.3","12.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Nathan Martin","19","19","969","KA100 S","26","26","0.596","","14.686","14.686","10","826.592","6","80.701","53.531","52.263","12.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Brandon Adkins","20","20","907","KA100 S","22","22","3.505","","18.191","18.191","10","830.097","8","80.936","53.376","52.042","12.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"John Berry","21","21","912","KA100 S","16","16","0.177","","18.368","18.368","10","830.274","9","81.281","53.149","52.031","12.0","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Jacob Smith","22","22","925","KA100 S","19","19","0.299","","18.667","18.667","10","830.573","9","81.054","53.298","52.012","12.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Matt Johnson","23","23","971","KA100 S","23","23","2.272","","20.939","20.939","10","832.845","5","81.377","53.086","51.87","12.0","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","360","US","US"
"Caleb Shrader","24","24","921","KA100 S","27","27","1.333","","22.272","22.272","10","834.178","5","81.409","53.065","51.788","12.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Kendall Hedge","25","25","994","KA100 S","29","29","4.981","","27.253","27.253","10","839.159","7","82.44","52.402","51.48","12.0","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Abby Keyes","26","26","947","KA100 S","36","36","0.238","","27.491","27.491","10","839.397","6","82.294","52.495","51.466","12.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brooke Berry","27","27","924","KA100 S","34","34","0.274","","27.765","27.765","10","839.671","5","82.07","52.638","51.449","12.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Gavin Griffin","28","28","948","KA100 S","28","28","0.010","","27.775","27.775","10","839.681","8","82.333","52.47","51.448","12.0","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Eric Sepulveda","29","29","928","KA100 S","33","33","0.242","","28.017","28.017","10","839.923","7","81.789","52.819","51.433","12.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Greg Campos","30","30","910","KA100 S","30","30","1.783","","29.800","29.8","10","841.706","8","81.577","52.956","51.324","12.0","0","Pelham NH","Drt North America","360","US","US"
"Wes Duchak","31","31","935","KA100 S","32","32","3.471","","33.271","33.271","10","845.177","6","82.484","52.374","51.114","12.0","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Gia Cicero","32","32","943","KA100 S","25","25","6.371","","39.642","39.642","10","851.548","6","81.313","53.128","50.731","12.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Jonah Hanrahan","33","33","926","KA100 S","14","14","11.714","","51.356","51.356","10","863.262","8","81.532","52.985","50.043","12.0","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Dylan Peck","34","34","949","KA100 S","20","20","1 Lap","","DNF","1 Lap","9","758.26","3","81.575","52.957","51.275","10.799999999999999","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","35","35","911","KA100 S","17","17","1 Lap","","DNF","2 Laps","8","672.57","6","81.481","53.018","51.385","9.6","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Daniel Eaton","36","36","915","KA100 S","35","35","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
