"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743609","PROVE LIBERE 2","Race","2023-11-26 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D'AMBROSIO LORENZO","36","11","33","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAPATI LORENZO","37","12","37","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NULLI THOMAS","38","13","38","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PICCARI MICHAEL","39","14","40","HOBBYCROSS/EN PROMO","0","","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FURANO MANUEL","40","1","49","MINI PROMO 65","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURIZI LORENZO","41","1","47","MINI PROMO 85","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","42","2","48","MINI PROMO 85","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","43","1","51","OVER 45 HOBBYCROSS","0","","","","1 Giro","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","44","2","50","EPOCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","45","7","36","HOBBYCROSS NEW","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACIFICI MICHELE","46","15","14","HOBBYCROSS/EN PROMO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
