"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743599","CT7","Race","2023-11-26 10:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITA CRISTIANO","11","1","22","OVER 45 AMATORI","0","","0.131","","18.868","0","1","193.775","1","193.775","0.0","0.0","0.0","0"
"PATARCHI STEFANO","12","1","13","HOBBYCROSS/EN PROMO","0","","0.173","","19.041","0","1","193.948","1","193.948","0.0","0.0","0.0","0"
"FELICIANGELI FRANCESCO","13","5","9","AMATORI/EN SUPER","8","3","0.998","","20.039","10.523","1","194.946","1","194.946","0.0","0.0","0.0","0"
"MELARAGNI ALESSIO","14","6","10","AMATORI/EN SUPER","0","","0.816","","20.855","11.339","1","195.762","1","195.762","0.0","0.0","0.0","0"
"D'AMBROSIO LORENZO","15","2","33","HOBBYCROSS/EN PROMO","0","","0.630","","21.485","2.444","1","196.392","1","196.392","0.0","0.0","0.0","0"
"NONNIS RICCARDO","16","3","17","HOBBYCROSS/EN PROMO","0","","0.275","","21.760","2.719","1","196.667","1","196.667","0.0","0.0","0.0","0"
"TUFO JACOPO","17","7","18","AMATORI/EN SUPER","0","","1.066","","22.826","13.31","1","197.733","1","197.733","0.0","0.0","0.0","0"
"MAURIZI LORENZO","18","1","47","MINI PROMO 85","0","","0.379","","23.205","0","1","198.112","1","198.112","0.0","0.0","0.0","0"
"PACIFICI MICHELE","19","4","14","HOBBYCROSS/EN PROMO","0","","2.809","","26.014","6.973","1","200.921","1","200.921","0.0","0.0","0.0","0"
"TOMASSINI MAURO","20","5","16","HOBBYCROSS/EN PROMO","0","","0.260","","26.274","7.233","1","201.181","1","201.181","0.0","0.0","0.0","0"
"FURANO GIANCARLO","21","2","21","OVER 45 AMATORI","0","","1.174","","27.448","8.58","1","202.355","1","202.355","0.0","0.0","0.0","0"
"PANICHI LORENZO","22","6","28","HOBBYCROSS/EN PROMO","0","","0.230","","27.678","8.637","1","202.585","1","202.585","0.0","0.0","0.0","0"
"GENTILI LUCA","23","7","15","HOBBYCROSS/EN PROMO","0","","0.168","","27.846","8.805","1","202.753","1","202.753","0.0","0.0","0.0","0"
"BENEDETTI DANIELE","24","8","30","AMATORI/EN SUPER","0","","1.238","","29.084","19.568","1","203.991","1","203.991","0.0","0.0","0.0","0"
"PERELLI YURI","25","6","4","EXP/AGO","9","6","2.270","","31.354","31.354","1","206.261","1","206.261","0.0","0.0","0.0","0"
"PICCARI MICHAEL","26","8","40","HOBBYCROSS/EN PROMO","0","","0.659","","32.013","12.972","1","206.92","1","206.92","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","27","9","35","HOBBYCROSS/EN PROMO","0","","0.825","","32.838","13.797","1","207.745","1","207.745","0.0","0.0","0.0","0"
"CASTIGLIONE GIORGIO","28","10","46","HOBBYCROSS/EN PROMO","0","","1.350","","34.188","15.147","1","209.095","1","209.095","0.0","0.0","0.0","0"
"NULLI THOMAS","29","11","38","HOBBYCROSS/EN PROMO","0","","0.590","","34.778","15.737","1","209.685","1","209.685","0.0","0.0","0.0","0"
"MARTINI ALESSANDRO","30","1","51","OVER 45 HOBBYCROSS","0","","1.120","","35.898","0","1","210.805","1","210.805","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","31","12","25","HOBBYCROSS/EN PROMO","0","","0.708","","36.606","17.565","1","211.513","1","211.513","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","32","9","12","AMATORI/EN SUPER","0","","2.000","","38.606","29.09","1","213.513","1","213.513","0.0","0.0","0.0","0"
"CASCIANI MANUEL","33","1","34","HOBBYCROSS","0","","3.268","","41.874","0","1","216.781","1","216.781","0.0","0.0","0.0","0"
"LANARI STEFANO","34","1","36","HOBBYCROSS NEW","0","","0.042","","41.916","0","1","216.823","1","216.823","0.0","0.0","0.0","0"
"SOCCIARELLI ALEX","35","2","48","MINI PROMO 85","0","","2.581","","44.497","21.292","1","219.404","1","219.404","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","36","2","88","HOBBYCROSS NEW","0","","0.870","","45.367","3.451","1","220.274","1","220.274","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","37","13","26","HOBBYCROSS/EN PROMO","0","","2.125","","47.492","28.451","1","222.399","1","222.399","0.0","0.0","0.0","0"
"CAPATI LORENZO","38","14","37","HOBBYCROSS/EN PROMO","0","","2.304","","49.796","30.755","1","224.703","1","224.703","0.0","0.0","0.0","0"
"BARBARANELLI ALESSANDRO","39","3","42","HOBBYCROSS NEW","0","","9.803","","59.599","17.683","1","234.506","1","234.506","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","40","4","44","HOBBYCROSS NEW","0","","4.328","","1:03.927","22.011","1","238.834","1","238.834","0.0","0.0","0.0","0"
"CALISTI ANGELO","41","5","45","HOBBYCROSS NEW","0","","3.747","","1:07.674","25.758","1","242.581","1","242.581","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","42","6","36","HOBBYCROSS NEW","0","","0.251","","1:07.925","26.009","1","242.832","1","242.832","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","43","2","32","EPOCA","0","","18.205","","1:26.130","1:12.102","1","261.037","1","261.037","0.0","0.0","0.0","0"
"PERELLI DENIS","44","7","41","HOBBYCROSS NEW","0","","2.612","","1:28.742","46.826","1","263.649","1","263.649","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","45","15","27","HOBBYCROSS/EN PROMO","0","","1:17.038","","2:45.780","2:26.739","1","340.687","1","340.687","0.0","0.0","0.0","0"
"FURANO MANUEL","46","1","49","MINI PROMO 65","0","","1:53.985","","4:39.765","0","1","454.672","1","454.672","0.0","0.0","0.0","0"
