"Event ID","Event Name","Started At","Ended At"
"97-820-2147484373-20231126","TROFEO CRONO SPRINT LAZIO","2023-11-26 08:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","820","Fettucciato","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Cross Test","1073743607","PROVE LIBERE","Race","2023-11-26 08:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/trofeo-crono-sprint-lazio/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAPATI LORENZO","27","8","37","HOBBYCROSS/EN PROMO","22","6","1.813","","38.783","21.933","1","260.967","1","260.967","0.0","0.0","0.0","0"
"PICCARI MICHAEL","28","9","40","HOBBYCROSS/EN PROMO","0","","2.562","","41.345","24.495","1","263.529","1","263.529","0.0","0.0","0.0","0"
"LANARI STEFANO","29","2","36","HOBBYCROSS NEW","23","2","2.094","","43.439","9.54","1","265.623","1","265.623","0.0","0.0","0.0","0"
"GENTILI LUCA","30","10","15","HOBBYCROSS/EN PROMO","24","7","4.598","","48.037","31.187","1","270.221","1","270.221","0.0","0.0","0.0","0"
"VALISERRA VINCENZO","31","11","26","HOBBYCROSS/EN PROMO","25","8","2.702","","50.739","33.889","1","272.923","1","272.923","0.0","0.0","0.0","0"
"CASCITTI EMANUELE","32","12","25","HOBBYCROSS/EN PROMO","26","9","1.473","","52.212","35.362","1","274.396","1","274.396","0.0","0.0","0.0","0"
"PERELLI DENIS","33","3","41","HOBBYCROSS NEW","27","3","2.234","","54.446","20.547","1","276.63","1","276.63","0.0","0.0","0.0","0"
"MARCHETTI FILIPPO","34","13","35","HOBBYCROSS/EN PROMO","28","10","0.217","","54.663","37.813","1","276.847","1","276.847","0.0","0.0","0.0","0"
"TOMASSINI MAURO","35","14","16","HOBBYCROSS/EN PROMO","0","","2.332","","56.995","40.145","1","279.179","1","279.179","0.0","0.0","0.0","0"
"ERCOLANI FILIPPO","36","15","27","HOBBYCROSS/EN PROMO","29","11","1.229","","58.224","41.374","1","280.408","1","280.408","0.0","0.0","0.0","0"
"CARPINELLI ALESSANDRO","37","4","88","HOBBYCROSS NEW","30","4","2.035","","1:00.259","26.36","1","282.443","1","282.443","0.0","0.0","0.0","0"
"CALISTI ANGELO","38","5","45","HOBBYCROSS NEW","31","5","1.308","","1:01.567","27.668","1","283.751","1","283.751","0.0","0.0","0.0","0"
"BUGIOTTI GIANFRANCO","39","1","32","EPOCA","0","","9.378","","1:10.945","0","1","293.129","1","293.129","0.0","0.0","0.0","0"
"DIMITRI FRANCESCO","40","6","44","HOBBYCROSS NEW","32","6","14.911","","1:25.856","51.957","1","308.04","1","308.04","0.0","0.0","0.0","0"
"ZUFFI EDOARDO","41","9","12","AMATORI/EN SUPER","0","","25.685","","1:51.541","1:46.683","1","333.725","1","333.725","0.0","0.0","0.0","0"
"FURANO MANUEL","42","1","49","MINI PROMO 65","0","","15.147","","2:06.688","0","1","348.872","1","348.872","0.0","0.0","0.0","0"
"FERRI PATRIZIO","43","6","8","EXP/AGO","0","","1 Giro","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAGLIACCIA SAMUELE","44","2","50","EPOCA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIVIZIO MICHELE","45","7","43","HOBBYCROSS NEW","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
