"Event ID","Event Name","Started At","Ended At"
"7-1401-2147483723-20221209","24 Hours of Lemons-Road Atlanta","2022-12-08 12:26:00 UTC","2022-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","24 Hours of Lemons","1073741900","Friday Practice","Qualifying","2022-12-08 12:26:00 UTC","2022-12-08 18:52:06 UTC","PROVISIONAL","24","https://racehero.io/events/24-hours-of-lemons-road-atlanta/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The StuG Racing","11","11","146","","0","","1.364","","16.589","57.083","9","20525.906","8","144.774","63.161","4.009","22.86","5","1988/BMW/e30"
"Dayz of Blunder","12","12","51","","2","2","4.016","","20.605","9 Laps","8","13328.172","7","148.79","61.456","5.489","20.32","3","2002/Ford/Focus"
"Knockout Racing","13","13","76","","4","4","3.983","","24.588","4 Laps","13","16005.688","10","152.773","59.854","7.427","33.02","6","1994/Poor-sche/Del Slow"
"Jeff Gorton's Racing","14","14","24","","11","","7.985","","32.573","10 Laps","7","13561.618","5","160.758","56.881","4.72","17.78","3","1997/Chevy/Monte Carlo"
"Ragged Racing","15","15","223","","9","","5.346","","37.919","2 Laps","15","16330.378","14","166.104","55.05","8.399","38.1","5","1985/Chevy/Corvette"
"Crowd control","16","16","850","","7","","","","","15 Laps","2","11620.093","0","0.0","0.0","1.574","5.08","3","1998/Ford/Mustang"
"NSF Racing","17","17","2","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971/Ford/Mustang"
"Lee Ho Fook's Racing","18","18","4","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/328"
"Dixie Wrecked Racing","19","19","6","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Mazda/Miata"
"Daddy’s money","20","20","8","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Audi/TT"
"ThinBlueSwine","21","21","9","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Ford/Thunderbird"
"Totaled Depravity","22","22","10","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Jeep/Grand Cherokee"
"Speed Ricer","23","23","11","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Acura/Integra"
"Semi-Sentient Centenarians","24","24","12","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Buick/Century"
"Cheap Thrills","25","25","14","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Cadillac/Eldorado"
"Duff Beer","26","26","16","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Honda/Civic"
"Disciples Of Gru","27","27","17","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
"The youngsters","28","28","19","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Pontiac/Fiero"
"CHAOS RACING","29","29","20","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/VW/RABBIT"
"Rad Dad Racing","30","30","21","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Dodge/Caravan"
"RongWay Racing","31","31","26","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"Idiocracy","32","32","33","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Rattenpakung Racing","33","33","36","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Playboys","34","34","38","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Nissan/350z"
"Misplaced Confidence","35","35","39","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/VW/Passat"
"Un Gringo Racing","36","36","41","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Datsun/280zx"
"PBR","37","37","42","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/Outback"
"Hawaiian Punch Racing","38","38","47","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/525i"
"Half-Fast Racing","39","39","48","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Mazda/Miata"
"Always Double Nut","40","40","50","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Focus"
"Cheat'N Slow","41","41","52","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"RetroRacing","42","42","57","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973/VW/Beetle"
"Rather be Flying","43","43","61","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"Decent Fellas Racing","44","44","62","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Saturn/SC2"
"Hold My Beer…","45","45","66","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Mustang"
"TARP Racing…","46","46","67","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325i"
"All Fecal Matters Racing","47","47","68","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Focus"
"RedBalls Racing","48","48","73","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/SAAB/9-3"
"focoracing007","49","49","77","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/GTI VR6"
"Nearly Adequate Racing","50","50","79","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Chevy/Corvair"
"Team Lemo'ktoberfest","51","51","80","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Saturn/sc2"
"Hee Haw Racin'","52","52","88","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Dodge/Dakota"
"Poolmen","53","53","92","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969/ford/fairlane"
"Angry Bird Racing","54","54","98","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Ford/Thunderbird"
"Balaam's donkey racing","55","55","110","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Mazda/RX8"
"I Schitt U knot …","56","56","116","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Chevy/cobalt"
"Buzzed Viking Brewing","57","57","117","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Lexus/Sc"
"GRITS - Garbage Raced…","58","58","119","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Datsun/200sx"
"Team McQueen Machine 2.5","59","59","123","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325i"
"The Corona's","60","60","124","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mercedes/300E"
"Karl what's wrong with it?","61","61","131","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Ford/Mustang"
"Apollo 13 B-Team","62","62","132","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Saturn/SC2"
"Coastal Crashers","63","63","134","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Maza/Miata"
"e3storage - Hong Norrth…","64","64","139","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mazda/MX3"
"Southern Discomfort","65","65","147","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/325i"
"Team Lemo'ktoberfest","66","66","150","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Nissan/300zx"
"N.A.T.P.A.D.","67","67","151","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Projectile Dysfunction Racing","68","68","155","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/MX-3"
"Hard Head Racing","69","69","165","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Honda/Accord"
"Miata moonshine express","70","70","171","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Otown racing","71","71","180","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Audi/TT"
"Braking Bad Racing","72","72","198","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/cheaty e36"
"British Empire Strikes Back","73","73","206","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Triumph/TR8"
"Amateur Sketch Racing","74","74","251","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Chevy/Camero"
"team beam dream team","75","75","269","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Subaru/Impreza"
"LS-10 Racing","76","76","296","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Chevy/S-10"
"8 hiks","77","77","322","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Chevy/Malibu"
"Chevmullet Racing","78","78","323","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Chevy/El Camino"
"Soggy Bottom Boys","79","79","358","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Nissan/350Z"
"Loose Lugnut Racing","80","80","369","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Nissan/Maxima"
"GLHS Racing","81","81","392","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Shelby/Charger"
"Freedom of Flight","82","82","414","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/328i"
"Cross Threaded","83","83","423","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325"
"Petty Cash","84","84","441","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Mazda/6"
"Dukes of Samsula","85","85","500","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Chevy/Corvette"
"Burp Racing","86","86","517","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/328"
"Team Non Sequitur","87","87","528","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Florida Samurais","88","88","555","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Subaru/Impreza"
"Winded Warriors","89","89","556","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Dodge/Dakota"
"Hot Rod Lincoln LS","90","90","595","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Lincoln/LS"
"Otown racing","91","91","624","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Audi/TT"
"The Fourth Place","92","92","666","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/530i"
"Ragged Racing","93","93","709","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1961/Borgward/Isabella"
"Haulin Richards “Racingâ€?","94","94","762","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porche/944"
"The Folly from Mount Holly","95","95","777","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Stellantis/Charger"
"Team Achy Breakey","96","96","798","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Ford/Escort GT"
"Tormented Racing","97","97","804","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Chevy/Camero"
"Mountain Apathy","98","98","828","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325i"
"Lemon Slug Racing","99","99","831","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015/Ford/Focus Sedan"
"Junk Male","100","100","916","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Subaru/Legacy"
"Franks Mobile Jetski…","101","101","944","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/VW/Golf"
"Club 991","102","102","991","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/Prelude"
"Mazdastopheles","103","103","996","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"corolla.jpeg","104","104","999","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Toyota/Corolla"
