"Event ID","Event Name","Started At","Ended At"
"7-1401-2147483723-20221209","24 Hours of Lemons-Road Atlanta","2022-12-08 12:26:00 UTC","2022-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","24 Hours of Lemons","1073741899","The Kim Harmon Scrotium 500","Race","2022-12-10 16:05:33 UTC","2022-12-09 22:04:13 UTC","PROVISIONAL","225","https://racehero.io/events/24-hours-of-lemons-road-atlanta/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Duff Beer","14","5","16","B","6","2","3 Laps","","18 Laps","14.863","207","84274.061","34","115.003","79.511","22.46","525.78","4","1989/Honda/Civic","0"
"Rattenpakung Racing","15","10","36","A","84","35","1 Lap","","19 Laps","1:09.395","206","84237.303","73","120.566","75.842","22.361","523.24","3","1995/BMW/318ti","0"
"PBR","16","6","42","B","3","1","4.462","","19 Laps","10 Laps","206","84241.765","57","122.746","74.495","22.36","523.24","3","1999/Subaru/Outback","0"
"ThinBlueSwine","17","1","9","C","63","14","2 Laps","","21 Laps","0","204","84219.964","51","118.011","77.484","22.149","518.16","4","1986/Ford/Thunderbird","0"
"GRITS - Garbage Raced…","18","7","119","B","32","8","1 Lap","","22 Laps","3.332","203","84262.53","110","124.014","73.734","22.029","515.62","2","1982/Datsun/200sx","0"
"The StuG Racing","19","11","146","A","18","11","1 Lap","","23 Laps","2:13.949","202","84301.857","81","115.695","79.035","21.91","513.08","5","1988/BMW/e30","0"
"Chevmullet Racing","20","8","323","B","61","19","1 Lap","","24 Laps","15 Laps","201","84189.264","77","109.811","83.27","21.831","510.54","5","1982/Chevy/El Camino","0"
"Speed Ricer","21","9","11","B","50","16","1 Lap","","25 Laps","16 Laps","200","84196.653","125","116.089","78.767","21.721","508.0","6","1996/Acura/Integra","0"
"Cheap Thrills","22","2","14","C","8","3","1:50.908","","25 Laps","1:27.597","200","84307.561","22","121.395","75.324","21.692","508.0","3","2001/Cadillac/Eldorado","0"
"Dayz of Blunder","23","10","51","B","21","6","1 Lap","","26 Laps","21.386","199","84280.584","154","111.284","82.168","21.59","505.46","4","2002/Ford/Focus","0"
"Ragged Racing","24","12","223","A","25","14","2 Laps","","28 Laps","28 Laps","197","82792.008","82","111.49","82.016","21.758","500.38","4","1985/Chevy/Corvette","0"
"Buzzed Viking Brewing","25","13","117","A","33","16","22:58.730","","28 Laps","2.83","197","84170.738","90","105.327","86.815","21.401","500.38","5","1994/Lexus/Sc","0"
"Cross Threaded","26","11","423","B","87","29","2 Laps","","30 Laps","29.383","195","84288.581","137","117.234","77.998","21.154","495.3","6","1986/BMW/325","0"
"LS-10 Racing","27","12","296","B","29","7","1 Lap","","31 Laps","12.433","194","84271.631","49","116.559","78.45","21.05","492.76","5","1998/Chevy/S-10","0"
"Cheat'N Slow","28","14","52","A","74","32","1 Lap","","32 Laps","7.954","193","84175.862","24","115.021","79.499","20.966","490.22","3","1994/BMW/325i","0"
"Misplaced Confidence","29","3","39","C","81","21","1:38.781","","32 Laps","54.679","193","84274.643","84","122.407","74.702","20.941","490.22","6","1999/VW/Passat","5"
"Team Lemo'ktoberfest","30","13","150","B","78","26","34.764","","32 Laps","50.209","193","84309.407","125","111.81","81.782","20.932","490.22","5","1986/Nissan/300zx","0"
"Jeff Gorton's Racing","31","4","24","C","67","16","1 Lap","","33 Laps","12 Laps","192","84199.405","118","127.411","71.768","20.851","487.68","3","1997/Chevy/Monte Carlo","0"
"3 Pedal Mafia","32","15","112","A","47","23","1 Lap","","34 Laps","34 Laps","191","82911.073","157","110.822","82.511","21.065","485.14","6","1998/MercedesBenz/C280","0"
"Battle Scarred Motorsports","33","16","307","A","2","1","1 Lap","","35 Laps","1:48.148","190","84276.056","66","118.692","77.04","20.615","482.6","9","1996/Mazda/MX-5","0"
"corolla.jpeg","34","5","999","C","60","13","2 Laps","","37 Laps","26.161","188","84246.125","100","128.929","70.923","20.405","477.52","4","1995/Toyota/Corolla","0"
"8 hiks","35","6","322","C","27","6","7.368","","37 Laps","33.529","188","84253.493","107","119.965","76.222","20.404","477.52","8","1999/Chevy/Malibu","0"
"British Empire Strikes Back","36","7","206","C","23","4","4 Laps","","41 Laps","1:34.969","184","84314.933","77","114.696","79.724","19.955","467.36","6","1977/Triumph/TR8","0"
"Dixie Wrecked Racing","37","14","6","B","37","10","1 Lap","","42 Laps","33 Laps","183","84181.209","145","125.378","72.931","19.878","464.82","4","1997/Mazda/Miata","0"
"Haulin Richards “Racingâ€?","38","15","762","B","49","15","2 Laps","","44 Laps","9.583","181","84268.781","112","118.069","77.446","19.64","459.74","7","1985/Porche/944","0"
"Semi-Sentient Centenarians","39","8","12","C","30","8","1 Lap","","45 Laps","24 Laps","180","84177.789","107","121.489","75.266","19.553","457.2","6","1996/Buick/Century","0"
"Rather be Flying","40","17","61","A","13","7","36.437","","45 Laps","46.318","180","84214.226","127","118.467","77.186","19.544","457.2","5","1996/Mazda/Miata","0"
"Totaled Depravity","41","9","10","C","85","22","3 Laps","","48 Laps","1:21.145","177","84301.109","145","125.748","72.717","19.199","449.58","6","1997/Jeep/Grand Cherokee","0"
"Miata moonshine express","42","18","171","A","16","10","1 Lap","","49 Laps","11.521","176","84179.429","144","116.123","78.744","19.118","447.04","6","1990/Mazda/Miata","0"
"N.A.T.P.A.D.","43","10","151","C","51","12","1 Lap","","50 Laps","29 Laps","175","84203.253","110","125.082","73.104","19.004","444.5","6","1994/Ford/Probe","0"
"Hot Rod Lincoln LS","44","16","595","B","65","21","14.830","","50 Laps","41 Laps","175","84218.083","109","110.436","82.799","19.001","444.5","5","2000/Lincoln/LS","0"
"The Fourth Place","45","19","666","A","26","15","2 Laps","","52 Laps","1:40.506","173","84268.414","113","107.319","85.204","18.772","439.42","9","1994/BMW/530i","0"
"Hard Head Racing","46","20","165","A","10","5","1 Lap","","53 Laps","0.346","172","84168.254","137","112.208","81.492","18.686","436.88","7","2004/Honda/Accord","10"
"team beam dream team","47","17","269","B","97","33","2 Laps","","55 Laps","46 Laps","170","84204.914","38","118.321","77.281","18.461","431.8","7","2002/Subaru/Impreza","0"
"Decent Fellas Racing","48","11","62","C","28","7","3 Laps","","58 Laps","37 Laps","167","84207.436","111","124.071","73.7","18.134","424.18","6","1999/Saturn/SC2","0"
"Winded Warriors","49","12","556","C","42","11","3 Laps","","61 Laps","40 Laps","164","83222.822","55","130.098","70.285","18.019","416.56","6","1996/Dodge/Dakota","0"
"Idiocracy","50","13","33","C","80","20","17:49.113","","61 Laps","1:11.971","164","84291.935","92","126.232","72.438","17.791","416.56","6","1994/Ford/Probe","0"
"Always Double Nut","51","18","50","B","12","3","1 Lap","","62 Laps","53 Laps","163","84255.111","22","116.09","78.766","17.69","414.02","6","2004/Ford/Focus","0"
"Playboys","52","21","38","A","55","26","1 Lap","","63 Laps","1:30.692","162","84258.6","110","117.755","77.653","17.581","411.48","11","2007/Nissan/350z","1"
"Loose Lugnut Racing","53","22","369","A","36","18","2 Laps","","65 Laps","1:55.035","160","84282.943","97","108.609","84.192","17.359","406.4","5","2003/Nissan/Maxima","0"
"RedBalls Racing","54","19","73","B","45","13","3 Laps","","68 Laps","59 Laps","157","84220.754","85","110.054","83.086","17.046","398.78000000000003","5","2008/SAAB/9-3","0"
"Rad Dad Racing","55","14","21","C","66","15","1:14.092","","68 Laps","1:14.882","157","84294.846","44","131.768","69.395","17.031","398.78000000000003","13","2005/Dodge/Caravan","0"
"Petty Cash","56","23","441","A","41","21","2 Laps","","70 Laps","70 Laps","155","82088.866","116","114.362","79.957","17.266","393.7","8","2003/Mazda/6","1"
"Freedom of Flight","57","24","414","A","40","20","3 Laps","","73 Laps","1:38.224","152","84266.132","109","114.339","79.973","16.494","386.08","10","1998/BMW/328i","0"
"RongWay Racing","58","25","26","A","69","31","36.804","","73 Laps","2:15.028","152","84302.936","127","119.161","76.737","16.487","386.08","9","1996/Mazda/Miata","0"
"Karl what's wrong with it?","59","26","131","A","57","28","4 Laps","","77 Laps","1:12.829","148","84240.737","68","114.021","80.196","16.065","375.92","5","1984/Ford/Mustang","0"
"Florida Samurais","60","27","555","A","11","6","1 Lap","","78 Laps","59.706","147","84227.614","83","111.503","82.007","15.959","373.38","4","2002/Subaru/Impreza","0"
"The youngsters","61","15","19","C","77","18","1 Lap","","79 Laps","58 Laps","146","84180.681","83","152.007","60.155","15.859","370.84000000000003","7","1986/Pontiac/Fiero","0"
"Knockout Racing","62","20","76","B","90","30","9 Laps","","88 Laps","79 Laps","137","22298.231","129","124.934","73.191","56.181","347.98","4","1994/Poor-sche/Del Slow","0"
"Team Lemo'ktoberfest","63","16","80","C","79","19","2 Laps","","90 Laps","1:07.503","135","84287.467","51","120.628","75.803","14.646","342.9","4","1998/Saturn/sc2","0"
"CHAOS RACING","64","21","20","B","92","32","8 Laps","","98 Laps","27.904","127","84287.102","87","130.722","69.95","13.778","322.58","11","1984/VW/RABBIT","0"
"Mountain Apathy","65","22","828","B","91","31","4 Laps","","102 Laps","93 Laps","123","81776.232","81","128.991","70.889","13.754","312.42","8","1987/BMW/325i","0"
"Otown racing","66","23","624","B","44","12","36:15.792","","102 Laps","93 Laps","123","83952.024","82","123.731","73.902","13.397","312.42","10","2000/Audi/TT","0"
"Crowd control","67","24","850","B","71","23","1 Lap","","103 Laps","94 Laps","122","84223.085","55","117.408","77.882","13.245","309.88","7","1998/Ford/Mustang","0"
"Battle Scarred Motorsports","68","28","30","A","22","13","4 Laps","","107 Laps","39.723","118","84207.631","17","115.905","78.892","12.813","299.72","5","2008/Mazda/MX-5","0"
"e3storage - Hong Norrth…","69","29","139","A","15","9","1 Lap","","108 Laps","108 Laps","117","17890.84","67","109.789","83.287","59.799","297.18","3","1995/Mazda/MX3","0"
"Hee Haw Racin'","70","17","88","C","86","23","1 Lap","","109 Laps","88 Laps","116","84177.663","81","121.8","75.074","12.601","294.64","7","2000/Dodge/Dakota","0"
"Ragged Racing","71","18","709","C","24","5","1 Lap","","110 Laps","1:31.08","115","84311.044","53","128.402","71.214","12.472","292.1","8","1961/Borgward/Isabella","0"
"Braking Bad Racing","72","30","198","A","59","29","1 Lap","","111 Laps","111 Laps","114","80040.128","94","106.685","85.71","13.024","289.56","5","1996/BMW/cheaty e36","3"
"Boomers and Zoomer","73","25","968","B","73","25","7 Laps","","118 Laps","109 Laps","107","84183.602","39","120.043","76.173","11.622","271.78000000000003","5","2005/Mazda/3","0"
"Tormented Racing","74","19","804","C","98","28","6 Laps","","124 Laps","103 Laps","101","84219.638","70","117.667","77.711","10.966","256.54","8","1989/Chevy/Camero","0"
"Lemon Slug Racing","75","26","831","B","53","17","3 Laps","","127 Laps","118 Laps","98","82237.946","26","130.497","70.071","10.897","248.92000000000002","7","2015/Ford/Focus Sedan","0"
"Daddy’s money","76","27","8","B","17","4","8 Laps","","135 Laps","10.868","90","84270.066","32","121.363","75.344","9.766","228.6","8","2000/Audi/TT","0"
"RetroRacing","77","20","57","C","38","10","1 Lap","","136 Laps","49.196","89","84269.16","37","124.346","73.537","9.657","226.06","5","1973/VW/Beetle","0"
"Team Achy Breakey","78","28","798","B","72","24","1 Lap","","137 Laps","128 Laps","88","13279.302","74","119.613","76.447","60.596","223.52","3","1992/Ford/Escort GT","0"
"Half-Fast Racing","79","31","48","A","7","3","19:43:03.831","","137 Laps","1:35.225","88","84263.133","53","117.549","77.789","9.55","223.52","6","2006/Mazda/Miata","0"
"Unicorn Cream","80","21","882","C","70","17","1 Lap","","138 Laps","117 Laps","87","82656.146","29","124.754","73.296","9.625","220.98","5","1998/Subaru/Forester","7"
"Amateur Sketch Racing","81","29","251","B","82","27","1 Lap","","139 Laps","130 Laps","86","83630.843","28","125.537","72.839","9.403","218.44","4","1996/Chevy/Camero","0"
"Dukes of Samsula","82","32","500","A","46","22","5 Laps","","144 Laps","144 Laps","81","17155.268","26","118.616","77.089","43.174","205.74","7","1994/Chevy/Corvette","0"
"Un Gringo Racing","83","22","41","C","96","27","4 Laps","","148 Laps","1:37.612","77","84317.576","63","138.855","65.853","8.35","195.58","9","1983/Datsun/280zx","0"
"Balaam's donkey racing","84","33","110","A","95","37","1 Lap","","149 Laps","2:08.103","76","84296.011","11","119.882","76.275","8.244","193.04","7","2004/Mazda/RX8","0"
"NSF Racing","85","23","2","C","31","9","9 Laps","","158 Laps","137 Laps","67","13317.872","54","154.455","59.202","46.002","170.18","2","1971/Ford/Mustang","0"
"Franks Mobile Jetski…","86","30","944","B","58","18","19:42:35.448","","158 Laps","14.122","67","84273.32","34","128.308","71.266","7.27","170.18","5","1997/VW/Golf","0"
"Angry Bird Racing","87","31","98","B","83","28","3 Laps","","161 Laps","39.858","64","84299.056","16","117.745","77.659","6.942","162.56","2","2003/Ford/Thunderbird","0"
"Southern Discomfort","88","34","147","A","89","36","7 Laps","","168 Laps","1:33.766","57","84261.674","16","123.803","73.859","6.186","144.78","5","1993/BMW/325i","0"
"focoracing007","89","35","77","A","19","12","2 Laps","","170 Laps","2:10.714","55","84298.622","54","129.785","70.455","5.966","139.7","3","2002/VW/GTI VR6","0"
"Poolmen","90","36","92","A","34","17","1 Lap","","171 Laps","171 Laps","54","25211.668","54","119.0","76.84","19.585","137.16","7","1969/ford/fairlane","0"
"Apollo 13 B-Team","91","24","132","C","1","1","7 Laps","","178 Laps","157 Laps","47","7776.806","47","131.755","69.402","55.263","119.38","1","2001/Saturn/SC2","0"
"The Folly from Mount Holly","92","25","777","C","88","24","7 Laps","","185 Laps","164 Laps","40","5965.632","26","123.79","73.867","61.311","101.6","0","2009/Stellantis/Charger","0"
"Junk Male","93","32","916","B","64","20","1 Lap","","186 Laps","177 Laps","39","5504.309","35","117.075","78.104","64.789","99.06","1","1990/Subaru/Legacy","0"
"Nearly Adequate Racing","94","26","79","C","94","26","6 Laps","","192 Laps","171 Laps","33","23394.79","23","139.672","65.468","12.898","83.82000000000001","5","1965/Chevy/Corvair","0"
"Disciples Of Gru","95","27","17","C","93","25","18 Laps","","210 Laps","189 Laps","15","24029.362","7","159.277","57.409","5.708","38.1","6","1992/Honda/Civic","0"
"Otown racing","96","33","180","B","43","11","9 Laps","","219 Laps","210 Laps","6","2608.444","2","137.141","66.676","21.033","15.24","2","2000/Audi/TT","0"
"GLHS Racing","97","28","392","C","5","2","1 Lap","","220 Laps","199 Laps","5","1417.127","4","136.443","67.017","32.262","12.7","1","1987/Shelby/Charger","0"
"Hold My Beer…","98","1","66","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Mustang"
"All Fecal Matters Racing","99","2","68","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Focus"
"Coastal Crashers","100","3","134","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Maza/Miata"
"Mazdastopheles","101","37","996","A","56","27","","","","365 Laps","-140","24936.365","39","111.217","82.218","-51.337","-355.6","9","1990/Mazda/Miata","224"
