"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Sun Group 6: SM,SMSE,SMT,SMSET","1073742856","Race 2","Race","2022-04-24 20:05:00 UTC","2022-04-24 20:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Linda Lemelin","11","10","8","SM","13","10","19.288","","57.086","57.086","17","1579.614","8","87.212","83.383","78.262","34.34","0","2001 Mazda miata","atlantic beach fl","CFR","225128","Group 6","mazda","light blue","SARRC Race Sun"
"David Brown","12","2","132","SMT","11","2","0.316","","57.402","33.827","17","1579.93","4","87.031","83.556","78.247","34.34","0","1999 Mazda Miata","New Smyrna Beach FL","CFR","648500","Group 6","Black","SARRC Race Sat"
"Steve Tynor","13","3","09","SMT","12","3","17.960","","1:15.362","51.787","17","1597.89","4","88.21","82.44","77.367","34.34","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 6","Racing Analytics","Orange","SARRC Race Sat"
"Dave Price","14","1","48","SMSET","15","1","7.532","","1:22.894","0","17","1605.422","3","88.536","82.136","77.004","34.34","0","1990 Mazda miata","Fort Mill SC","CCR","286481_1","Group 6","white/blue","SARRC Race Sat"
"Michael Moore","15","11","72","SM","14","11","1 Lap","","1 Lap","30.092","16","1552.62","3","89.411","81.332","74.939","32.32","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 6","Sports and Imports, Columbus, GA.","White and Blue","SARRC Race Sat"
"William Blalock","16","12","108","SM","16","12","16.538","","1 Lap","46.63","16","1569.158","12","91.946","79.09","74.149","32.32","0","1999 Mazda Miata","Deland FL","CFR","665660","Group 6","Ranch Davidian Racing","Green","SARRC Race Sat"
"Peter Sumerford","17","13","32","SM","17","13","5.738","","1 Lap","52.368","16","1574.896","9","92.534","78.587","73.879","32.32","0","2001 Mazda Miata","Birmingham AL","ALA","642317","Group 6","Panic Motorsports & Hoosier Tires","Silver","SARRC Race Sat"
"Carl Cason","18","2","24","SMSET","18","2","1 Lap","","2 Laps","2 Laps","15","1529.81","14","93.587","77.703","71.303","30.3","0","Mazda Miata","Raleigh NC","NCR","74678","Group 6","Black","SARRC Race Sat"
"John MacDonald","19","3","137","SMSET","19","3","0.184","","2 Laps","2 Laps","15","1529.994","14","93.063","78.141","71.294","30.3","0","1993 Mazda Miata","Atlanta GA","Atl","527890","Group 6","Black","SARRC Race Sat"
"Mark Tcherkezian","20","4","2","SMSET","20","4","51.942","","2 Laps","2 Laps","15","1581.936","13","97.717","74.419","68.953","30.3","0","1990 Mazda Miata","Charlotte NC","CCR","250","Group 6","NA","White","SARRC Race Sat"
