"Event ID","Event Name","Started At","Ended At"
"168-808-2147483933-20220423","Jim Stark Double SARRC","2022-04-23 12:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sun Group 1: ITS,ITS,ITB,ITC,IT7,ITR,IT7R,STU,STL,T3,T4","1073742838","Race 2","Race","2022-04-24 14:19:00 UTC","2022-04-24 17:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/jim-stark-double-sarrc-2022/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Brian Hooper","11","4","42","STL","10","4","0.130","","27.597","27.597","13","1178.474","12","85.888","84.668","80.219","26.26","0","1990 Acura Integra","Greensboro NC","NCR","329456","Group 1","Meineke Car  Care of Greensboro","Yes","SARRC Race Sun"
"Paul McNamara","12","2","56","T3","9","2","1.504","","29.101","15.496","13","1179.978","12","85.938","84.619","80.117","26.26","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Group 1","Reed Nissan, Reed Nissan Clermont, iRide Used Cars, Reed Insurance, Nicker Kisses Horse Treats","Silver","SARRC Race Sun"
"Mark Paterniti","13","2","72","ITS","16","3","0.239","","29.340","14.835","13","1180.217","12","85.616","84.937","80.101","26.26","0","1986 Mazda RX7","Daytona Beach FL","CFR","440780","Group 1","Florida Door & Supply Racing","BLACK","SARRC Race Sun"
"Mike McSweeney","14","5","162","STL","8","3","1.178","","30.518","30.518","13","1181.395","13","85.777","84.778","80.021","26.26","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","SARRC Race Sat"
"Todd Shirah","15","3","122","ITS","14","2","5.912","","36.430","21.925","13","1187.307","10","86.899","83.683","79.622","26.26","0","2001 Mazda miata","Ormond Beach FL","CFR","649446","Group 1","silver","SARRC Race Sun"
"Christina Stathis","16","1","7","STU","24","2","0.761","","37.191","0","13","1188.068","12","86.39","84.176","79.571","26.26","0","1996 Mazda miata","Altamonte Springs FL","CFR","547118","Group 1","rotec motorsport","white/blue","SARRC Race Sun"
"Chalton Lane","17","3","21","T4","15","3","1.544","","38.735","23.757","13","1189.612","10","87.001","83.585","79.468","26.26","0","2006 Mazda Miata","Statesboro GA","Bucc","465222","Group 1","OPM","Burgundy","SARRC Race Sat"
"Robert Overholser","18","2","63","STU","18","1","10.224","","48.959","11.768","13","1199.836","11","88.956","81.748","78.791","26.26","0","Porsche 944 turbo","Richmond VA","WDC","674045","Group 1","356 Inc.","red","SARRC Race Sat"
"Bryant Wingo","19","6","108","STL","20","6","2.161","","51.120","51.12","13","1201.997","11","88.858","81.838","78.649","26.26","0","1999 Mazda Miata","Deland FL","CFR","674142","Group 1","Ranch Davidian Racing","Green","SARRC Race Sun"
"Cortland Bailey","20","4","17","ITS","17","4","0.376","","51.496","36.991","13","1202.373","13","88.729","81.957","78.625","26.26","0","1991 BMW 325is","Gainesville FL","Bucc","516714","Group 1","Black","SARRC Race Sat"
"John Mark Gray","21","1","6","ITB","19","1","3.355","","54.851","0","13","1205.728","4","88.044","82.595","78.406","26.26","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White","SARRC Race Sat"
"Steve Hawley","22","7","27","STL","22","7","4.966","","59.817","59.817","13","1210.694","4","88.529","82.143","78.084","26.26","0","1994 Mazda Miata","Palm Coast FL","Bucc","634647","Group 1","Steve's Motorsport","Blue","SARRC Race Sun"
"Phil Adams","23","2","68","ITA","27","3","3.182","","1:02.999","37.649","13","1213.876","12","89.037","81.674","77.879","26.26","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Group 1","Red","SARRC Race Sun"
"Charles Banks","24","3","74","ITA","26","2","4.158","","1:07.157","41.807","13","1218.034","10","89.906","80.884","77.614","26.26","0","1994 Mazda Miata","Burlington NC","NCR","557936","Group 1","Silver Tsunami Unlimited","Black","SARRC Race Sun"
"Richard Traenkner","25","3","13","ITR","23","3","1 Lap","","1 Lap","1 Lap","12","1116.809","10","88.917","81.784","78.137","24.240000000000002","0","1994 BMW 325I","Saint Cloud FL","CFR","614423","Group 1","Traenkner Motorsports","Silver / Purple","SARRC Race Sun"
"Greg Eley","26","2","73","ITB","25","2","1.956","","1 Lap","1 Lap","12","1118.765","12","88.368","82.292","78.0","24.240000000000002","0","2012 Mini Cooper","Statham GA","Atl","496703","Group 1","Grass Paddock Motorsports","Pepper white","SARRC Race Sun"
"James Baldwin","27","3","140","ITB","28","3","27.385","","1 Lap","1 Lap","12","1146.15","12","91.805","79.211","76.137","24.240000000000002","0","1987 Honda Accord lxi","Lake Alfred FL","CFR","446385","Group 1","TrackSpeed Motorsports","White","SARRC Race Sat"
"Frankie Morales","28","1","3","IT7","33","1","1 Lap","","2 Laps","0","11","1153.867","2","99.154","73.34","69.325","22.22","0","1982 Mazda RX7","Loganville GA","Atl","548209","Group 1","Frankie's Turf Equipment","white","SARRC Race Sat"
"Jack Goldey","29","4","43","ITR","29","4","1:03.580","","2 Laps","46.108","11","1217.447","8","90.479","80.372","65.705","22.22","1","2005 Ford Mustang","Port Orange FL","CFR","492128","Group 1","Jacks Flyin' Critters","Silver","SARRC Race Sat"
"Stan Hinds","30","1","8","IT7R","21","1","3 Laps","","5 Laps","0","8","750.732","4","89.323","81.412","77.492","16.16","0","1979 Mazda IT7","Louisville TN","ETR","133544","Group 1","green barn contrivance","Yellow","SARRC Race Sun"
"Margaret Rose Hawley","31","3","97","T3","30","3","4 Laps","","9 Laps","9 Laps","4","466.375","2","90.958","79.949","62.37","8.08","0","1999 Porsche boxster","Palm Coast Fl","Bucc","634646","Group 1","Steve's Motorsport/Dynasty Racing","blue","SARRC Race Sun"
"Chi Ho","32","4","1","T4","32","4","2 Laps","","11 Laps","11 Laps","2","202.945","2","90.573","80.289","71.665","4.04","0","2013 Scion FR-S","Orlando FL","FLA","340807","Group 1","Dynasty Racing, Hawks brakes, motul oil","White","SARRC Race Sat"
"Alan Harriman","33","4","2","ITB","31","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Fernandina Beach FL","Bucc","171900","Group 1","HARRIMAN TOOLS","Black","SARRC Race Sat"
"Bradley Ross","34","5","64","ITB","34","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Audi Coupe GT","Rock Hill SC","CCR","141097","Group 1","Red","SARRC Race Sat"
