"John Howard","15","4","025","TTC","20","5","","","1 Lap","38.565","3","594.4","3","158.746","71.435","57.234","9.45","0","Honda S2000","160723","Hilliard OH","Silver","TT","Great Lakes Region","2004"
"Terry Leroux","16","3","112","TT3","24","4","","","1 Lap","1 Lap","3","595.179","3","156.837","72.304","57.159","9.45","0","Ford Mustang","129996","Dublin OH","Blue","TT","Great Lakes Region","2013"
"Johnathon Ward","17","3","90","TTE","18","3","","","1 Lap","39.181","3","604.771","3","166.326","68.179","56.253","9.45","0","Mazda Miata","158620","Knoxville TN","Red","TT","Mid South Region","2001"
"John Taylor","18","3","'077","TT1","28","4","","","1 Lap","1 Lap","3","605.295","3","156.527","72.448","56.204","9.45","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","TT","Great Lakes Region","2007"
"Mike Cooper","19","4","167","TTE","19","4","","","1 Lap","39.742","3","605.332","3","164.664","68.868","56.201","9.45","0","Mazda Miata","128702","Garrettsville OH","blue","TT","Great Lakes Region","1995"
"Vytis Aranauskas","20","1","990","TTU","26","1","","","1 Lap","0","3","606.867","3","158.723","71.445","56.058","9.45","0","BMW 325is","161934","Lemont IL","Red","TT","Midwest Region","1990"
"Shane Denney","21","5","426","TTC","15","3","","","1 Lap","58.151","3","613.986","2","160.439","70.681","55.408","9.45","0","dodge Challenger SRT8","153772","Springfield IL","red","TT","Midwest Region","2010","Denney"
"Arnie Gonzalez","22","5","15","TTE","23","5","","","1 Lap","52.659","3","618.249","3","167.35","67.762","55.026","9.45","0","Mazda Miata","156406","Henderson TN","black","TT","Mid South Region","1996"
"Christopher Simmons","23","2","901","TTD","30","4","","","1 Lap","35.55","3","618.461","3","164.776","68.821","55.008","9.45","0","Subaru BRZ","164486","Collierville TN","Red","TT","Mid South Region","2014"
"Team TEAM DevelopMental Racing","24","3","114","TTD","21","2","","","1 Lap","35.998","3","618.909","3","168.212","67.415","54.968","9.45","0","Honda CRX","2S147","Cordova TN","Grey/Black","TT","Mid South Region","1988"
"Robert Mazurek","25","4","83","TT1","22","3","","","1 Lap","1 Lap","3","620.257","3","170.293","66.591","54.848","9.45","0","Acura RSX Type S","161419","Powell OH","silver","TT","Great Lakes Region","2005"
"Taliessin Penfound","26","6","50","TTE","29","6","","","1 Lap","56.903","3","622.493","3","166.999","67.905","54.651","9.45","0","Mazda Miata","155837","Memphis TN","Harlequin","TT","Mid South Region","1990"
"Brian Ahmer","27","4","406","TT3","4","3","","","2 Laps","2 Laps","2","392.109","2","141.023","80.412","57.841","6.3","0","Chevrolet Corvette Z06","121226","Lewis Center OH","Black","TT","Great Lakes Region","2002"
"Jon M. Cindric","28","4","8","TTD","25","3","","","2 Laps","1 Lap","2","453.566","2","174.455","65.002","50.004","6.3","0","Mazda Miata","121675","Canton OH","White","TT","Great Lakes Region","1990","JM Cindric & Associates"
"Charles Lamb","29","2","89","TTF","27","3","","","3 Laps","2 Laps","1","299.693","0","0.0","0.0","37.839","3.15","0","Mazda RX7","124430","Goshen IN","Black","TT","Great Lakes Region","1980","CPR"
"Shawn Taylor","30","7","02","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","130698","Munford TN","Red/Black","TT","Mid South Region","1994","NASA Mid South"
"Robert Deeks","31","2","111","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","139482","Avonlake OH","White","TT","Great Lakes Region","2010"
"Derek Mortland","32","3","28","TTF","17","2","","","DQ","1:25.37","3","667.572","0","0.0","0.0","50.961","9.45","0","Ford Focus ZX3 SES","151842","Columbus OH","Orange","TT","Great Lakes Region","2005","Wheels to Wheels"
