"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484516-20240303","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-03 08:15:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743871","Libere+Crono","Qualifying","2024-03-03 08:55:00 UTC","2024-03-03 09:05:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"BUCCI MANUELO","11","1","6","MX1 SUPERVETERAN","22","","1.102","","13.430","0","3","607.167","1","101.197","39.132","19.566","3.3000000000000003","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"ABBATELLI MIRKO","12","5","295","MX1 VETERAN","9","2","0.218","","13.648","12.277","5","586.854","1","101.415","39.047","33.739","5.5","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"FIORENTINO GENNARO","13","6","65","MX2 SUPERVETERAN","10","5","0.679","","14.327","42.372","5","616.623","1","102.094","38.788","32.11","5.5","0","D.T.O. RACING","G05926","YAMAHA","S","LAZ","A"
"TOMELLINI ANDREA","14","2","142","MX1 SUPERVETERAN","8","1","0.421","","14.748","37.92","6","645.087","1","102.515","38.628","36.832","6.6000000000000005","0","MOTOR RACING VITINIA","Q00515","HONDA","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","15","2","164","MX2 VETERAN","2","1","0.674","","15.422","1:25.921","6","656.121","2","103.189","38.376","36.213","6.6000000000000005","0","T.N.T.","R00194","HONDA","04/01/1977","S","LAZ","A"
"PICIUCCHI MARIO","16","7","70","MX2 SUPERVETERAN","1","1","0.377","","15.799","0 Laps","5","559.56","1","103.566","38.236","35.385","5.5","0","T.N.T","Q01432","KAWASAKI","S","LAZ","A"
"ANNIBALDI GIOVANNI","17","3","40","MX1 SUPERVETERAN","19","","0.508","","16.307","20.479","5","627.646","3","104.074","38.05","31.546","5.5","0","MILANI","A01569","GASGAS","S","LAZ","A"
"GAMBONI CORRADO","18","4","23","MX1 SUPERVETERAN","11","2","0.037","","16.344","-2 Laps","5","567.832","3","104.111","38.036","34.869","5.5","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"GROSSI DANIELE","19","6","110","MX1 VETERAN","12","3","0.572","","16.916","52.614","5","627.191","2","104.683","37.828","31.569","5.5","0","MILANI","P00741","KAWASAKI","S","LAZ","A"
"OTTAVIANI DANIELE","20","3","223","MX2 VETERAN","4","2","0.646","","17.562","1:23.573","6","653.773","6","105.329","37.596","36.343","6.6000000000000005","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"SPALLONI ALBERTO","21","8","433","MX2 SUPERVETERAN","17","7","4.111","","21.673","1 Lap","4","566.715","4","109.44","36.184","27.951","4.4","0","T.N.T","V00169","HONDA","S","LAZ","A"
"DE BELLIS DANIELE","22","4","476","MX2 VETERAN","20","","3.919","","25.592","3 Laps","2","327.33","1","113.359","34.933","24.196","2.2","0","DMX MOTORSPORT","T02703","KTM","S","LAZ","A"
