"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743927","Practice1","Practice","2018-08-18 14:15:00 UTC","2018-08-18 14:35:26 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Wade Wilson - DM","16","1","2","DM","13","2","","","5.011","0","12","1031.587","9","77.193","88.609","79.567","22.799999999999997","0","E9 2002","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","17","1","112","IS","17","3","","","5.189","0","12","1048.476","9","77.371","88.405","78.285","22.799999999999997","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","18","2","225","IS","31","","","","5.251","14.691","7","1063.167","6","77.433","88.334","45.035","13.299999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","19","7","9","IP","15","7","","","5.409","5:43.996","12","1042.535","12","77.591","88.155","78.731","22.799999999999997","0","E36 M3","White","North Atlantic","Yes","Competition"
"William L Mellott - IS","20","3","368","IS","16","2","","","5.468","0 Laps","12","1037.383","10","77.65","88.088","79.122","22.799999999999997","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Scott Reiman - IP","21","8","31","IP","27","","","","5.594","1 Lap","7","667.189","5","77.776","87.945","71.764","13.299999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","22","2","311","DM","11","1","","","6.352","1 Lap","11","975.095","8","78.534","87.096","77.162","20.9","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","23","9","70","IP","22","9","","","6.504","6:12.199","12","1070.738","10","78.686","86.928","76.657","22.799999999999997","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Brian Cincera - IP","24","10","787","IP","21","8","","","6.567","7:10.795","12","1129.334","6","78.749","86.858","72.68","22.799999999999997","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Garraux - HS","25","1","77","HS","24","1","","","6.681","0","12","1074.658","10","78.863","86.733","76.378","22.799999999999997","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","26","1","35","JP","8","1","","","6.788","0","12","1091.647","11","78.97","86.615","75.189","22.799999999999997","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","3","072","DM","23","3","","","6.955","41.295","12","1072.882","11","79.137","86.432","76.504","22.799999999999997","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gordy Wagner - JS","28","2","36","JS","29","","","","7.404","1 Lap","11","1015.222","6","79.586","85.945","74.112","20.9","0","E36 325","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","29","1","78","EM","10","1","","","11.224","0","11","1038.744","10","83.406","82.008","72.434","20.9","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","30","4","23","DM","30","","","","11.373","3 Laps","9","940.644","5","83.555","81.862","65.445","17.099999999999998","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"David Hellman - M3T","31","1","96","M3T","12","1","","","13.262","0","4","421.909","4","85.444","80.052","64.848","7.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","32","2","46","HP","9","1","","","13.289","52.13","11","1064.335","11","85.471","80.027","70.692","20.9","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","33","2","7","M3T","33","","","","15.157","10:54.294","9","1076.203","8","87.339","78.316","57.201","17.099999999999998","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","34","4","24","IS","6","1","","","42.116","11 Laps","1","139.13","1","114.298","59.844","49.163","1.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
