"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743934","Sprint 152% (feature)","Race","2018-08-19 18:19:00 UTC","2018-08-19 18:52:00 UTC","FINAL","27","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Scott Reiman - IP","11","7","31","IP","12","7","","","58.394","58.394","27","2058.16","24","74.488","91.827","89.731","51.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","12","8","050","IP","15","8","","","1:00.279","1:00.279","27","2060.045","22","74.525","91.781","89.649","51.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","13","1","517","HS","13","1","","","1:09.196","0","27","2068.962","5","75.092","91.088","89.262","51.3","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","14","9","620","IP","16","9","","","1 Lap","6.481","26","2006.247","12","75.735","90.315","88.643","49.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","15","1","311","DM","14","1","","","1 Lap","0","26","2021.651","12","76.049","89.942","87.968","49.4","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","16","2","2","DM","27","3","","","1 Lap","9.586","26","2031.237","5","76.668","89.216","87.553","49.4","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","17","1","225","IS","18","2","","","1 Lap","0","26","2032.491","12","76.696","89.183","87.499","49.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","18","1","215","JS","22","1","","","1 Lap","0","26","2032.965","5","75.566","90.517","87.478","49.4","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","19","2","112","IS","21","3","","","1 Lap","7.657","26","2040.148","7","77.206","88.594","87.17","49.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","1","745","Spec E46","19","1","","","1 Lap","0","26","2043.846","5","76.867","88.985","87.012","49.4","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Brian Cincera - IP","21","10","787","IP","20","10","","","1 Lap","44.681","26","2044.447","10","76.893","88.955","86.987","49.4","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","22","3","24","IS","17","1","","","1 Lap","20.464","26","2052.955","25","77.084","88.734","86.626","49.4","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","23","11","9","IP","23","11","","","1 Lap","58.29","26","2058.056","19","77.397","88.376","86.412","49.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","3","072","DM","26","2","","","1 Lap","38.268","26","2059.919","21","77.389","88.385","86.333","49.4","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","25","4","87","IS","30","4","","","1 Lap","34.087","26","2066.578","20","77.137","88.673","86.055","49.4","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","2","36","JS","27","2","","","1 Lap","39.36","26","2072.325","26","77.925","87.777","85.817","49.4","0","E36 325","White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","27","1","35","JP","29","1","","","2 Laps","0","25","2025.488","8","78.9","86.692","84.424","47.5","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","28","1","7","M3T","32","1","","","2 Laps","0","25","2042.929","20","79.542","85.992","83.703","47.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","29","2","96","M3T","34","2","","","2 Laps","0.391","25","2043.32","25","79.455","86.086","83.687","47.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","30","1","78","EM","33","1","","","5 Laps","0","22","1823.456","12","79.936","85.568","82.525","41.8","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Steve Liadis - HP","31","2","46","HP","28","2","","","DNF","24 Laps","3","366.209","2","84.763","80.696","56.034","5.7","0","E46 M3","White","North Atlantic","Yes","Competition"
