"Event ID","Event Name","Started At","Ended At"
"9-13-2147484159-20180818","BMW Lightning Raceway","2018-08-18 14:15:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Delaware Valley chapter","1073743928","Sprint 151%","Race","2018-08-18 19:40:00 UTC","2018-08-18 20:14:00 UTC","FINAL","26","https://racehero.io/events/bmw-lightning-raceway-2018/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bill Schachat - GP","11","1","14","GP","16","1","","","1 Lap","0","25","1947.897","6","75.877","90.146","87.787","47.5","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","12","8","620","IP","24","9","","","1 Lap","0.038","25","1950.223","17","75.469","90.633","87.682","47.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","13","1","112","IS","19","2","","","1 Lap","0","25","1960.568","7","75.969","90.037","87.22","47.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - HP","14","1","05","HP","21","1","","","1 Lap","0","25","1970.573","10","76.714","89.162","86.777","47.5","0","F22 M235i","White","North Atlantic","Yes","Rookie"
"Laszlo Sebo - DM","15","1","311","DM","20","2","","","2 Laps","0","24","1907.722","8","75.986","90.017","86.05","45.599999999999994","0","E36 325i","Blue/Black","North Atlantic","Yes","Competition"
"John Sanders - JS","16","1","215","JS","22","1","","","2 Laps","0","24","1912.485","8","76.873","88.978","85.836","45.599999999999994","0","E46 328i","Black","North Atlantic","Yes","Competition"
"William L Mellott - IS","17","2","368","IS","23","3","","","2 Laps","1 Lap","24","1913.022","8","77.641","88.098","85.812","45.599999999999994","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Martin Mahoney - IP","18","9","9","IP","26","10","","","2 Laps","2 Laps","24","1922.304","19","78.475","87.162","85.398","45.599999999999994","0","E36 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","19","3","24","IS","32","4","","","2 Laps","1 Lap","24","1928.546","6","78.175","87.496","85.121","45.599999999999994","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","1","745","Spec E46","25","1","","","2 Laps","0","24","1929.239","4","78.031","87.657","85.091","45.599999999999994","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","21","2","36","JS","29","2","","","2 Laps","18.015","24","1930.5","9","78.203","87.465","85.035","45.599999999999994","0","E36 325","White","North Atlantic","Yes","Competition"
"Brian Cincera - IP","22","10","787","IP","28","11","","","2 Laps","2 Laps","24","1930.602","8","78.143","87.532","85.03","45.599999999999994","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","23","2","072","DM","30","3","","","2 Laps","44.306","24","1952.028","8","77.403","88.369","84.097","45.599999999999994","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","24","1","35","JP","31","1","","","2 Laps","0","24","1954.098","8","78.315","87.34","84.008","45.599999999999994","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","25","1","78","EM","33","1","","","3 Laps","0","23","1945.28","15","81.983","83.432","80.873","43.699999999999996","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","26","1","96","M3T","32","1","","","3 Laps","0","23","1952.896","21","81.251","84.184","80.557","43.699999999999996","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","27","2","46","HP","36","2","","","3 Laps","1.603","23","1972.176","15","81.512","83.914","79.77","43.699999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","28","3","23","DM","35","4","","","3 Laps","1:18.567","23","1986.289","14","84.065","81.366","79.203","43.699999999999996","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Savanna Little - EXB","29","1","916","EXB","7","1","","","5 Laps","0","21","1614.317","11","73.164","93.489","88.979","39.9","0","Nissan 350Z","Purple","North Atlantic","Guest"
"Bob Martin - M3T","30","2","7","M3T","34","2","","","6 Laps","18.053","20","1970.949","17","81.646","83.776","69.408","38.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","31","4","87","IS","36","","","","6 Laps","10.674","20","1971.242","7","79.429","86.115","69.398","38.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","32","1","824","GTS2","11","1","","","9 Laps","0","17","1363.908","9","75.716","90.338","85.255","32.3","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Rookie"
"David Somma Jr - IS","33","5","225","IS","17","1","","","12 Laps","11 Laps","14","1126.655","11","76.182","89.785","84.995","26.599999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","34","4","2","DM","18","1","","","DNF","13 Laps","11","871.768","11","76.16","89.811","86.307","20.9","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Garraux - HS","35","1","77","HS","27","1","","","DNF","0","11","898.657","6","78.178","87.493","83.725","20.9","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Steven Fitzgerald - SM","36","1","09","SM","6","1","","","DNF","0","1","101.38","1","96.842","70.631","67.469","1.9","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","37","11","114","IP","4","1","","","DNF","26 Laps","0","4.482","0","0.0","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Asher Hyman - CM","38","2","06","CM","3","2","","","DQ","26 Laps","0","4.193","0","0.0","0.0","0.0","0.0","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
