"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 7:P1, P2, FA, FX, FE, FE2, FC, FS","1073742910","Qualifying","Qualifying","2022-11-04 14:30:00 UTC","2022-11-04 14:58:28 UTC","PROVISIONAL","8","https://racehero.io/events/2022-arrc/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Richard Matthews","11","1","44","FC","2","1","0.424","","8.707","0","7","1156.143","6","88.524","103.294","55.363","17.78","1","2001 Van Diemen RF01","Pelzer SC","CCR","271918","Group 7","Matthews Wealth Management","Silver/Blue","ARRC Races"
"Paul Douglas","12","2","21","FC","10","2","0.437","","9.144","1:53.238","8","1269.381","5","88.961","102.787","57.628","20.32","1","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 7","Apogee Design Corp.","White & Black","ARRC Races"
"Gabe Fehribach","13","3","9","FE2","3","1","2.086","","11.230","1:35.374","8","1265.766","7","91.047","100.432","57.793","20.32","1","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Group 7","Alliance Autosport","Purple","ARRC Races"
"Russ McBride","14","1","40","FX","9","1","0.621","","11.851","0","8","1264.043","6","91.668","99.751","57.871","20.32","1","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 7","Connor Roberts Road to Indy","White/blu/yello","ARRC Races"
"Wade Richardson","15","4","56","P1","18","","0.918","","12.769","1:07.368","5","1166.653","5","92.586","98.762","39.189","12.7","1","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 7","RichardsonClement PC","Orange/Silver","ARRC Races"
"AJ Snyder","16","3","98","P2","12","2","0.530","","13.299","54.246","6","1165.605","6","93.116","98.2","47.069","15.24","1","2010 Stohr WF1","Gastonia NC","CCR","400809","Group 7","Young Racing, Velocity Garage, My Loving Wife","Black","ARRC Races"
"Marc Stern","17","4","51","FE2","11","4","0.155","","13.454","2 Laps","6","1163.693","6","93.271","98.037","47.146","15.24","1","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Blue","ARRC Races"
"F Russell Strate Jr","18","5","91","FE2","15","5","0.282","","13.736","2 Laps","6","1164.67","6","93.553","97.741","47.107","15.24","1","2008 Van Diemen FE-2","Alden NY","WNY","1951","Group 7","Alliance Autosport","blue and red","ARRC Races"
"Robert Wright","19","3","5","FS","0","","","","","8 Laps","0","88.725","0","0.0","0.0","0.0","0.0","0","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 7","Puma","Blue & orange","ARRC Races"
"John Hudak","20","5","46","P1","0","","","","","6 Laps","0","134.883","0","0.0","0.0","0.0","0.0","0","2004 Stohr WF1","St Petersburg FL","CFR","391825","Group 7","John Hudak Racing / Young Motorsports","Carbon Fiber","ARRC Races"
