"Event ID","Event Name","Started At","Ended At"
"223-2147483999-20160508","Sun SARRC/MARRS Challenge","2016-05-07 12:35:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 02: Prod","1073742589","Race","Race","2016-05-07 15:15:00 UTC","2016-05-07 15:39:55 UTC","PROVISIONAL","10","https://racehero.io/events/sun-sarrc-marrs-challenge/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Douglas Sanders","29","2","186","SPU","32","2","","","1 Lap","37.091","9","1408.133","5","150.951","77.986","75.24","29.43","0","1969 Fiat 124 Coupe","Charlotte NC","Yellow","61","376625","Baucom Motorsports"
"Thomas Hunt","30","3","106","mEP","34","3","","","1 Lap","1:38.473","9","1418.763","9","152.831","77.026","74.676","29.43","0","1980 Mazda RX-7","Fredericksburg VA","Yellow","42","61147_5","Group 66 Racing"
"Keith Church","31","1","7","FP","25","2","","","1 Lap","0","9","1442.681","1","157.384","74.798","73.438","29.43","0","1973 Toyota Corolla","Greensboro NC","Grey","55","281381_1","Prodbodies Raceglass"
"Kathleen Leidich","32","4","64","mEP","36","4","","","1 Lap","2:07.102","9","1447.392","5","157.655","74.669","73.199","29.43","0","1977 Alfa Romeo Spider","Leesburg VA","red","42","379946","Eurosport Motors"
"Brad Davis","33","1","37","BSpec","30","1","","","1 Lap","0","9","1449.59","7","156.012","75.456","73.088","29.43","0","2012 Mini Cooper","Summerville SC","Blue","79","122032_1","MINI of Charleston"
"Michael Hershberger","34","3","72","mGTP","35","3","","","1 Lap","1:49.243","9","1453.206","7","157.624","74.684","72.906","29.43","0","1980 Ford Pinto","Middletown PA","Red","42","465428","Busch Welding"
"Jim Bucci","35","1","83","T4","33","1","","","1 Lap","0","9","1460.674","8","158.666","74.194","72.534","29.43","0","2000 Honda Civic","Latham NY","Black","65","145766","Thanks Trish  LYLOMH"
"Patrick Harris","36","1","8","HP","37","1","","","1 Lap","0","9","1462.105","8","158.677","74.188","72.463","29.43","0","1970 MG Midget","Anderson SC","Silver/Blue","61","435783","American Tooling Co Inc - John Sharpe - Anderson SC"
"Gregg Crandall","37","2","2","FP","8","1","","","9 Laps","8 Laps","1","144.332","1","142.94","82.356","81.562","3.27","0","1967 Porsche 912","Lynchburg VA","white","103","118899"
"Arun Master","38","11","195","mSTL","19","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","New York NY","Black/Blue","23","448605","Classic Car Club Manhattan / Windsor Customs Rentals & Support"
"Bill Foster","39","3","39","FP","29","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 MG Midget","Greensboro NC","Red","55","172356","Social Security"
