"Event ID","Event Name","Started At","Ended At"
"55-972-2147484511-20220520","Victoria Day SpeedFest","2022-05-20 12:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Super Production","1073745997","Qualifying","Qualifying","2022-05-21 12:00:00 UTC","2022-05-21 12:29:46 UTC","FINAL","19","https://racehero.io/events/victoria-day-speedfest-2022/results/1073745997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Charles-André Bilodeau","11","11","26","SPC-SP","25","12","0.019","","3.641","4 Laps","14","1704.389","9","95.723","148.817","117.011","55.397999999999996","3","Foster QC","Dion Herbes et Épices / Krono","2020 Ford Mustang Ecoboost","Krono Compétition"
"Chris Bernier","12","12","91","SPC-SP","3","2","0.047","","3.688","4 Laps","14","1619.978","11","95.77","148.744","123.108","55.397999999999996","3","Ottawa ON","Metric Homes / Stittsville Home Hardware / Perry Perofrmance & Compétition / Powersports Garage","2008 BMW 323i","Metric Homes Racing"
"Owen Clarke","13","1","55","SPC-P","30","10","0.493","","4.181","0","12","1852.259","3","96.263","147.982","92.289","47.483999999999995","2","Mountain ON","Van-Fort Ontario / Team Red Green","2017 Toyota GT86","Team Red Green / Ry-Spec Racing"
"Mario Charrette","14","13","57","SPC-SP","13","4","0.056","","4.237","1 Lap","17","1809.964","9","96.319","147.896","133.797","67.26899999999999","2","St-Charles Borrommée QC","Transport M Charrette","2020 Nissan 370Z","M & M Racing Team"
"Alex Habrich","15","14","75","SPC-SP","18","8","0.612","","4.849","10 Laps","8","963.071","3","96.931","146.962","118.331","31.656","2","Baie d'Urfé QC","SolidXperience / SolidXperts","2019 Nissan 370Z","Xtreme Motorsports"
"Kai Dalziel","16","2","44","SPC-P","26","8","0.344","","5.193","46.88","18","1899.139","5","97.275","146.443","135.016","71.226","1","Ajax ON","Track1 Suspension / Summit Wraps","2013 Subaru BRZ","Ry-Spec Racing"
"Nelson Chan","17","3","45","SPC-P","42","","0.094","","5.287","21.876","15","1874.135","3","97.369","146.301","114.014","59.355","2","Toronto ON","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Patrick Michaud","18","4","13","SPC-P","4","2","0.074","","5.361","0 Laps","12","1365.048","5","97.443","146.19","125.228","47.483999999999995","2","Laval QC","IMPRIMETOUT.CA","2008 Honda Civic Si","B.P. Racing"
"Sylvain Laporte","19","5","50","SPC-P","38","","0.413","","5.774","-3 Laps","15","1784.029","7","97.856","145.573","119.773","59.355","1","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorspor"
"Shawn Greely","20","6","42","SPC-P","28","9","0.552","","6.326","2 Laps","10","1150.544","5","98.408","144.757","123.813","39.57","2","Sault-Ste-Marie ON","Neo Motorsports / Motegi","2005 Mazda RX-8","SDG Motorsports"
"Alexandre Lapierre","21","15","8","SPC-SP","15","6","0.037","","6.363","1 Lap","17","1892.885","13","98.445","144.702","127.936","67.26899999999999","2","St-Jean-sur-Richelieu QC","Lapierre Racing","2004 Acura TSX Type S","Lapierre Racing"
"Paul Gravel","22","7","48","SPC-P","8","4","0.143","","6.506","-4 Laps","16","1692.263","11","98.588","144.492","134.685","63.312","3","Saint-Guillaume QC","""Groupe Financier Solution Retraite, Jeannot Plamondon / LDSDyno Shevas / Serbo""","2006 Mini Cooper S JCW","Paul Gravel / Team Octane"
"Greg Bell","23","8","30","SPC-P","31","11","0.232","","6.738","-1 Laps","13","1584.17","6","98.82","144.153","116.899","51.440999999999995","3","Kanata ON","Digital Unity","2014 Toyota GT86","Team Unity / Ry-Spec Racing"
"Alexandre Brosseau","24","9","86","SPC-P","17","5","0.228","","6.966","1:05.444","17","1917.703","10","99.048","143.821","126.28","67.26899999999999","2","St-Mathieu de la Prairie QC","Powersports Garage / HMS Motorsports / Equipe SCT / Lachute Performance","2018 Honda Civic Si","Powersports/HMS/SCT Racing"
"Carlos Tesler-Mabe","25","10","47","SPC-P","5","3","0.103","","7.069","7.839","17","1860.098","6","99.151","143.672","130.191","67.26899999999999","2","Vancouver BC","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","2009 Mini Cooper S JCW","Équipe Octane inc."
"Yannick Lupien","26","11","34","SPC-P","2","1","0.226","","7.295","-5 Laps","17","1811.253","14","99.377","143.345","133.702","67.26899999999999","2","Mascouche QC","MBR / Perry Performance & Competition / Paxyl / Lupien Solution Inc.","2012 Mini Cooper S JCW","Lupien Racing"
"Joel Watts  (R)","27","12","17","SPC-P","37","12","0.335","","7.630","-5 Laps","17","1851.218","15","99.712","142.863","130.816","67.26899999999999","1","Ottawa ON","Calabogie Motorsports Park / Twoth Autosport","2007 Honda Civic Si","TWOth Autosport"
"Nathan Blok","28","13","05","SPC-P","38","13","0.810","","8.440","3 Laps","9","1331.913","2","100.522","141.712","96.258","35.613","3","Pembroke ON","H&H / ARCO / Eneos / Belder tools / TD Products / Sun signs McMillan transmission","2013 Toyota GT86","APEX V2R"
"Megan Tomlinson  (R)","29","16","38","SPC-SP","36","16","0.344","","8.784","4 Laps","14","1764.309","8","100.866","141.229","113.037","55.397999999999996","3","Ottawa ON","Tomlinson Motorsports","2013 Honda Civic Si","TWOth Autosport"
"Suellio Almeida  (R)","30","14","3","SPC-P","40","","0.014","","8.798","4 Laps","8","1303.449","2","100.88","141.209","87.431","31.656","3","Montréal QC","Coaching with Suellio Almeida","2013 Toyota GT86","APEX V2R"
"Crystel Charest","31","15","51","SPC-P","19","6","3.181","","11.979","26.009","17","1878.268","6","104.061","136.893","128.932","67.26899999999999","1","Blainville QC","FIX Auto / MIRKA / NAPA","2013 Mini Cooper S Challenge","LAPSE Motorsport"
"Marie-France Gagné","32","16","73","SPC-P","23","7","2.421","","14.400","-4 Laps","16","1842.057","13","106.482","133.78","123.733","63.312","1","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","2014 Toyota GT86","BP3D Compétition"
"Frédéric Bernier","33","17","28","SPC-SP","24","11","1.914","","16.314","8 Laps","10","1415.626","8","108.396","131.418","100.628","39.57","3","Québec QC","""Auto Hi-Fi / Idatastart / Reflexteint / RTX wheels / CHOI 98,1""","2006 Lexus IS350","HI-Fi Racing"
"Etienne Samson-Laflamme","34","1","19","SPC-C","7","2","0.148","","16.462","0","15","1813.091","9","108.544","131.239","117.853","59.355","2","St-Jean-sur-Richelieu QC","Engel Volkers","2004 Toyota Echo Cup","Lasa Racing"
"Martin Husar","35","2","81","SPC-C","34","9","0.033","","16.495","4:24.564","15","2077.655","8","108.577","131.199","102.846","59.355","1","Toronto ON","GT Racing","2004 Toyota Echo Cup","GT Racing"
"Vincent Desautels  (R)","36","3","67","SPC-C","11","4","1.443","","17.938","3 Laps","12","1553.074","4","110.02","129.478","110.067","47.483999999999995","3","Mont St-Hilaire QC","Cyrell AMP / Atelier ECO Expert / Toitures Dussault Groupe Infologimedia","2009 Honda Fit","VD Racin"
"Eric Coulombe  (R)","37","4","83","SPC-C","21","6","0.004","","17.942","1 Lap","14","1747.293","10","110.024","129.474","114.138","55.397999999999996","2","Trois-Rivières QC","GM Paillé","2013 Chevrolet Sonic","ECR Eric Coulombe Racing"
"Nathan Mutch  (R)","38","5","2","SPC-C","12","5","0.455","","18.397","0 Laps","15","1753.189","11","110.479","128.94","121.88","59.355","2","Newburgh ON","Continental Conveyor","2004 Toyota Echo Cup","Two Mutch Racing"
"Sylvain Ouellet","39","6","99","SPC-C","6","1","0.254","","18.651","6 Laps","9","1070.33","5","110.733","128.645","119.782","35.613","2","Louiseville QC","Automobile S. Ouellet","2017 Nissan Micra Cup","Ouellet Motorsport"
"Patrik Wittmer","40","7","93","SPC-C","9","3","0.155","","18.806","7 Laps","8","955.987","4","110.888","128.465","119.208","31.656","2","Vaudreuil QC","Honda Ste-Rose / Groupe Perron","2012 Honda Fit","Kunick Autosport"
"Stéphane Day  (R)","41","8","74","SPC-C","27","7","1.469","","20.275","26.875","15","1839.966","15","112.357","126.785","116.131","59.355","1","Mersier QC","GT Racing","2015 Nissan Micra Cup","GT Racing"
"Richard Foegele","42","9","59","SPC-C","29","8","0.879","","21.154","2 Laps","13","1754.598","5","113.236","125.801","105.544","51.440999999999995","3","Calabogie ON","R Sport","2010 Honda Fit","R Sport"
"Gabriel Lacombe","43","18","03","SPC-SP","33","14","7.765","","28.919","13 Laps","5","1644.507","4","121.001","117.728","43.311","19.785","4","Trois-Rivières QC","TJL Transport /  Qualitech","2008 Honda Civic Si","Empire Motorsports"
