"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746613","Časovka","Qualifying","2023-08-01 13:20:00 UTC","2023-08-01 15:59:55 UTC","PROVISIONAL","33","https://racehero.io/events/motoriders-volne-jizdy/results/1073746613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ARMIN HEINRICH","24","20","R131","SBK","132","","0.720","","6.742","2:35.99","15","9516.707","13","106.861","141.896","23.9","63.17999999999999","0","BMW S1000RR"
"ANTON BAUMGARTNER","25","5","0178","SSP","161","","0.185","","6.927","3.133","11","9354.969","11","107.046","141.651","17.83","46.331999999999994","0","TRIUMPH DAYTONA 675"
"ANDREAS SPÄTH","26","21","0227","SBK","138","","0.007","","6.934","7 Laps","7","4578.931","6","107.053","141.642","23.181","29.483999999999998","0","APRILIA RSV4"
"PHIL KLINGER","27","6","R74","SSP","142","","0.186","","7.120","3.507","12","9355.343","12","107.239","141.396","19.45","50.544","0","YAMAHA R6"
"DIRK GRASSINGER","28","7","R197","SSP","69","","0.163","","7.283","2:29.024","24","9500.86","14","107.402","141.182","38.304","101.088","0","HONDA CBR 600"
"STEFFEN DÖRR","29","22","029","SBK","135","","0.076","","7.359","26.562","14","9387.279","13","107.478","141.082","22.614","58.967999999999996","0","BMW S1000RR"
"PHILIPP LANZL","30","8","R808","SSP","124","","0.084","","7.443","2:38.929","19","9510.765","8","107.562","140.972","30.292","80.02799999999999","0","YAMAHA R6"
"FRANZ APFELBÖCK","31","23","R84","SBK","140","","0.228","","7.671","2:49.993","15","9530.71","6","107.79","140.674","23.865","63.17999999999999","0","YAMAHA R1"
"VÁCLAV NIMÈ","32","24","1","SBK","93","","0.082","","7.753","-1 Laps","15","8169.714","6","107.872","140.567","27.84","63.17999999999999","0","BMW S1000RR"
"MATYÁŠ VANÌK","33","9","283","SSP","153","","0.046","","7.799","15.273","13","9367.109","12","107.918","140.507","21.044","54.756","0","KAWASAKI ZX6R"
"LADISLAV KREJÈÍ","34","10","0+4","SSP","145","","0.099","","7.898","2:25.823","15","9497.659","5","108.017","140.378","23.948","63.17999999999999","0","YAMAHA R6"
"ROBERT ZIMMERMANN","35","11","R61","SSP","101","","0.002","","7.900","-4 Laps","17","8215.917","15","108.019","140.375","31.375","71.604","0","KAWASAKI ZX 6"
"FRANTIŠEK LOUÈKA","36","12","52","SSP","80","","0.243","","8.143","-4 Laps","17","8217.807","8","108.262","140.06","31.368","71.604","0","TRIUMPH DAYTONA 675"
"JULIUS MEYER","37","13","094","SSP","133","","0.120","","8.263","3 Laps","10","9278.925","7","108.382","139.905","16.342","42.12","0","KAWASAKI ZX 6R"
"KUBA PEÈIVA","38","14","23","SSP","159","","0.399","","8.662","18.128","13","9369.964","13","108.781","139.392","21.038","54.756","0","YAMAHA R6"
"DAVID ZÁBRANSKÝ","39","15","77","SSP","150","","0.012","","8.674","1:03.441","14","9415.277","4","108.793","139.377","22.547","58.967999999999996","0","SUZUKI GSXR 600"
"NORMAN WENKEL","40","25","023","SBK","115","","0.021","","8.695","5 Laps","9","8028.222","4","108.814","139.35","16.999","37.908","0","APRILIA RSV4 2019"
"KEVIN GEORGE","41","26","0272","SBK","134","","0.007","","8.702","4 Laps","10","9189.212","8","108.821","139.341","16.501","42.12","0","HONDA SC57 CBR1000RR"
"JOSEF ÈERNÝ","42","27","83","SBK","157","","0.049","","8.751","2:27.989","14","9508.706","12","108.87","139.278","22.325","58.967999999999996","0","YAMAHA R1"
"ANDRE MENGES","43","28","0677","SBK","136","","0.185","","8.936","4 Laps","10","9298.801","10","109.055","139.042","16.307","42.12","0","BMW S1000RR"
"MICHAL DOROTÍK","44","16","71","SSP","146","","0.047","","8.983","2:35.473","15","9507.309","14","109.102","138.982","23.923","63.17999999999999","0","YAMAHA R6"
"RICHARD SCHMID","45","29","R224","SBK","89","","0.029","","9.012","-3 Laps","17","8221.937","4","109.131","138.945","31.352","71.604","0","RSV 4"
"THOMAS LUMMEN","46","30","R180","SBK","118","","0.011","","9.023","0 Laps","14","8812.439","10","109.142","138.931","24.089","58.967999999999996","0","DUCATI V4"
"RICHARD POKORNÝ","47","31","0175","SBK","99","","0.133","","9.156","1 Lap","13","8094.745","6","109.275","138.762","24.352","54.756","0","KAWASAKI ZX10"
"KAI SCHNEIDER","48","1","R7","NBK","82","","0.073","","9.229","0","16","8178.871","14","109.348","138.669","29.663","67.392","0","DUCATI STREETFIGHTER"
"RICO SCHÖNHERR","49","32","070","SBK","114","","0.162","","9.391","1 Lap","13","8065.324","7","109.51","138.464","24.441","54.756","0","HONDA CBR 1000 RR"
"MARCEL MÜLLER","50","33","0501","SBK","121","","0.362","","9.753","-3 Laps","17","8859.516","16","109.872","138.008","29.096","71.604","0","BMW S1000RR"
"AXEL KRUSE","51","17","0257","SSP","119","","0.170","","9.923","-3 Laps","16","8205.046","2","110.042","137.795","29.569","67.392","0","SUZUKI GSX-R 750"
"PETER JAMNICKÝ","52","18","46","SSP","156","","0.193","","10.116","17.818","13","9369.654","6","110.235","137.553","21.038","54.756","0","YAMAHA R6"
"MATTHIAS WEIMANN","53","34","0308","SBK","91","","0.275","","10.391","-1 Laps","15","8138.209","6","110.51","137.211","27.948","63.17999999999999","0","DUCATI 1299S"
"MALTE KNUTZEN","54","35","068","SBK","162","","0.159","","10.550","8.493","11","9369.21","10","110.669","137.014","17.802","46.331999999999994","0","YAMAHA R1"
"THOMAS JÄKEL","55","19","0133","SSP","87","","0.010","","10.560","-1 Laps","14","8126.349","6","110.679","137.002","26.123","58.967999999999996","0","KAWASAKI ZX6R"
"ALEŠ BENDA","56","20","48","SSP","123","","0.307","","10.867","0 Laps","13","8159.598","12","110.986","136.623","24.158","54.756","0","HONDA CBR600RR"
"PATRICK SCHWARZENAU","57","21","R828","SSP","108","","0.005","","10.872","-2 Laps","15","8152.606","8","110.991","136.616","27.899","63.17999999999999","0","SUZUKI GSX R 750"
"MICHAL VACHOUT","58","2","177","NBK","92","","0.216","","11.088","5 Laps","11","8176.911","3","111.207","136.351","20.398","46.331999999999994","0","DUCATI SFTV4S"
"RINGO ENGLER","59","36","0649","SBK","86","","0.384","","11.472","3 Laps","11","7385.521","8","111.591","135.882","22.584","46.331999999999994","0","APRILIA RSV4 RF"
"KAREL BUBEN","60","3","44","NBK","103","","0.196","","11.668","1 Lap","15","8134.978","7","111.787","135.644","27.959","63.17999999999999","0","KTM SUPERDUKE"
"FLO JENA","61","37","R250","SBK","94","","0.211","","11.879","5 Laps","9","3402.577","6","111.998","135.388","40.107","37.908","0","APRILIA RSV4"
"BENJAMIN JUNGBAUER","62","22","R14","SSP","120","","0.088","","11.967","-2 Laps","15","8221.154","3","112.086","135.282","27.666","63.17999999999999","0","HONDA PC 40"
"TOMÁŠ ZVALA","63","23","88","SSP","97","","0.128","","12.095","-2 Laps","15","8157.744","3","112.214","135.128","27.881","63.17999999999999","0","TRIUMPH DAYTONA"
"ARIF CICA","64","38","R72","SBK","84","","0.294","","12.389","5 Laps","9","7292.553","8","112.508","134.774","18.713","37.908","0","BMW S1000RR"
"FRANZ HARATSCH","65","24","R45","SSP","88","","0.210","","12.599","-4 Laps","17","8224.255","15","112.718","134.523","31.343","71.604","0","KTM RC8"
"ONDØEJ BOUSEK","66","39","25","SBK","102","","0.023","","12.622","8 Laps","6","3062.138","5","112.741","134.496","29.711","25.272","0","HONDA CBR1000RR"
"KAI HANSSEN","67","25","0183","SSP","116","","0.283","","12.905","4 Laps","9","8009.28","2","113.024","134.159","17.039","37.908","0","YAMAHA R6"
"LUKAS DURNER","68","26","R96","SSP","43","","0.152","","13.057","-2 Laps","15","6889.444","15","113.176","133.979","33.014","63.17999999999999","0","DAYTONA 675"
"PETR BOUSEK ml.","69","40","16","SBK","90","","0.108","","13.165","1 Lap","13","8049.317","5","113.284","133.851","24.489","54.756","0","HONDA CBR1000RR"
"DANIEL GUNTER","70","41","R77","SBK","47","","0.030","","13.195","-3 Laps","17","7035.442","15","113.314","133.816","36.639","71.604","0","KAWASAKI ZX 10"
"MARVIN KÖHLER","71","27","0796","SSP","44","","0.013","","13.208","-4 Laps","17","7024.296","12","113.327","133.8","36.698","71.604","0","YAMAHA R6"
"PATRICK STOYE","72","4","0197","NBK","126","","0.092","","13.300","42.766","11","8221.637","10","113.419","133.692","20.287","46.331999999999994","0","APRILIA TUONO V4 FACTORY"
"JAROSLAV HOTÌK","73","42","27","SBK","78","","0.079","","13.379","-2 Laps","16","7032.551","10","113.498","133.599","34.498","67.392","0","DUCATI PANIGALE 959"
"GEORG BAUER","74","28","016","SSP","95","","0.088","","13.467","-3 Laps","16","8207.187","13","113.586","133.495","29.561","67.392","0","KAWASAKI ZX6R"
"PETR KOHOUT","75","43","200","SBK","112","","0.054","","13.521","-1 Laps","15","8212.569","14","113.64","133.432","27.695","63.17999999999999","0","KAWASAKI ZX10R"
"ONDØEJ KRÁL","76","29","4","SSP","81","","","","13.521","4 Laps","9","3375.916","8","113.64","133.432","40.424","37.908","0","YAMAHA R6"
"FLORIAN SCHIMANK","77","44","R161","SBK","18","","0.033","","13.554","-3 Laps","17","5853.565","16","113.673","133.393","44.037","71.604","0","RSV 4"
"VITALIE REISCH","78","45","047","SBK","117","","0.579","","14.133","8 Laps","6","3122.862","4","114.252","132.717","29.133","25.272","0","YAMAHA R1"
"DANIEL HIETL","79","46","R92","SBK","106","","0.126","","14.259","1 Lap","13","8142.677","10","114.378","132.571","24.208","54.756","0","SUZUKI GSX R 750"
"TOMÁŠ KAMAREITH","80","5","19","NBK","96","","0.015","","14.274","1:02.482","17","8241.353","8","114.393","132.554","31.278","71.604","0","KTM SUPERDUKE"
"THOMAS DURNER","81","30","R265","SSP","42","","0.118","","14.392","-3 Laps","16","6899.039","15","114.511","132.417","35.166","67.392","0","YAMAHA R6"
"JULIAN PIRZER","82","31","R225","SSP","109","","0.099","","14.491","-1 Laps","14","8170.839","7","114.61","132.303","25.981","58.967999999999996","0","YAMAHA R6"
"FRANK DREYER","83","32","R33","SSP","46","","0.092","","14.583","-2 Laps","15","6909.085","14","114.702","132.196","32.92","63.17999999999999","0","YAMAHA R6"
"SVEN NOACK","84","47","R691","SBK","125","","0.124","","14.707","3 Laps","11","7856.881","5","114.826","132.054","21.229","46.331999999999994","0","SUZUKI GSX R 1000"
"JIØÍ MLEJNEK","85","33","120","SSP","26","","0.524","","15.231","-2 Laps","15","5874.887","14","115.35","131.454","38.715","63.17999999999999","0","SUZUKI GSXR 750"
"JOSEF KOHOUT","86","48","201","SBK","73","","0.135","","15.366","-2 Laps","16","7014.23","12","115.485","131.3","34.588","67.392","0","HONDA CBR 1000RR"
"JAN LEHÉT","87","34","18","SSP","48","","0.033","","15.399","-4 Laps","17","7070.184","10","115.518","131.263","36.459","71.604","0","HONDA CBR600RR"
"BARRY VEGTER","88","49","R183","SBK","38","","0.037","","15.436","0 Laps","14","6795.604","14","115.555","131.221","31.239","58.967999999999996","0","KAWASAKI ZX 10"
"ZDENÌK HELLER","89","6","90","NBK","58","","0.331","","15.767","-1 Laps","17","7077.651","14","115.886","130.846","36.421","71.604","0","KTM DUKE 890R"
"HEIKO SCHIMMEL","90","50","R4","SBK","110","","0.062","","15.829","-1 Laps","15","8154.005","13","115.948","130.776","27.894","63.17999999999999","0","HONDA CBR 1000"
"TOM FRANZ","91","51","R28","SBK","65","","0.062","","15.891","0 Laps","14","6878.104","13","116.01","130.706","30.864","58.967999999999996","0","APRILIA RSV 4"
"MARTIN SCHNAUFER","92","35","R133","SSP","122","","0.066","","15.957","-1 Laps","14","8219.953","11","116.076","130.632","25.826","58.967999999999996","0","HONDA CBR 600"
"ROBERT HABERMEIER","93","36","R17","SSP","105","","0.174","","16.131","0 Laps","13","8171.917","3","116.25","130.436","24.122","54.756","0","YAMAHA R6"
"TOMÁŠ ŠKVOR","94","52","67","SBK","62","","0.057","","16.188","-2 Laps","16","7015.085","15","116.307","130.372","34.584","67.392","0","BMW S1000RR"
"MILAN MAJER","95","7","353","NBK","100","","0.122","","16.310","8 Laps","8","7376.575","5","116.429","130.236","16.445","33.696","0","DUCATI STREETFIGHTER"
"TIMO SCHRADER","96","37","R91","SSP","85","","0.003","","16.313","0 Laps","13","8175.647","6","116.432","130.232","24.111","54.756","0","YAMAHA R6"
"DENNIS TIETZE","97","53","030","SBK","49","","0.359","","16.672","-2 Laps","16","7046.327","7","116.791","129.832","34.431","67.392","0","BMW HP4"
"ALEXANDER PETRI","98","54","033","SBK","104","","0.123","","16.795","0 Laps","14","8126.434","13","116.914","129.695","26.123","58.967999999999996","0","YAMAHA R1"
"OLDA PELIKÁN","99","55","222","SBK","113","","0.340","","17.135","9 Laps","5","7756.432","2","117.254","129.319","9.775","21.06","0","DUCATI PANIGALE"
"DAVID MERTLÍK","100","38","211","SSP","50","","0.002","","17.137","-3 Laps","16","6982.649","12","117.256","129.317","34.745","67.392","0","YAMAHA R6"
"FRANK SCHOBER","101","56","0749","SBK","67","","0.126","","17.263","-2 Laps","16","7020.283","5","117.382","129.178","34.559","67.392","0","KAWASAKI ZX10R"
"PETR BOUSEK st.","102","57","62","SBK","71","","0.181","","17.444","-2 Laps","16","7022.45","11","117.563","128.979","34.548","67.392","0","HONDA CBR1000RR"
"SONJA STELZL","103","39","R76","SSP","1","","0.151","","17.595","-20 Laps","33","7068.409","31","117.714","128.814","70.792","138.99599999999998","0","R 6"
"LUKÁŠ SVOBODA","104","58","31","SBK","74","","0.066","","17.661","0 Laps","14","7019.19","12","117.78","128.742","30.243","58.967999999999996","0","KAWASAKI ZX10R"
"MICHAEL BECKER","105","40","0194","SSP","53","","0.041","","17.702","-1 Laps","14","6768.626","12","117.821","128.697","31.363","58.967999999999996","0","KAWASAKI 636C"
"BENNO EIWEN","106","59","R54","SBK","107","","0.329","","18.031","-1 Laps","15","8184.352","7","118.15","128.339","27.791","63.17999999999999","0","DUCATI PANIGALE V 4"
"MARTIN KRESSIERER","107","60","R111","SBK","36","","0.025","","18.056","2 Laps","12","6697.467","10","118.175","128.311","27.168","50.544","0","APRILIA RSV 4"
"MAREK PIVKA","108","41","444","SSP","33","","0.037","","18.093","-1 Laps","14","6880.338","11","118.212","128.271","30.854","58.967999999999996","0","YAMAHA R6"
"RENÉ  SCHÖNHERR","109","61","045","SBK","70","","0.065","","18.158","-1 Laps","15","7045.417","11","118.277","128.201","32.283","63.17999999999999","0","SUZUKI GSXR1000"
"PETR BAUMRUK","110","8","81","NBK","54","","0.227","","18.385","0 Laps","16","6980.856","12","118.504","127.955","34.754","67.392","0","DUCATI MONSTER"
"JAN JELÍNEK","111","9","107","NBK","75","","0.440","","18.825","1 Lap","15","7016.763","14","118.944","127.482","32.415","63.17999999999999","0","SUZUKI B KING"
"TIM NIEMANN","112","10","0195","NBK","45","","0.073","","18.898","-1 Laps","17","7078.385","13","119.017","127.404","36.417","71.604","0","KTM DUKE 790"
"DENIS LETZ","113","42","0189","SSP","52","","0.092","","18.990","-3 Laps","16","7017.681","15","119.109","127.305","34.571","67.392","0","YAMAHA R6"
"JAROSLAV PILAØ","114","62","401","SBK","98","","0.754","","19.744","5 Laps","9","8167.78","4","119.863","126.504","16.708","37.908","0","SUZUKI GSXR 1000"
"THOMAS MENZEL","115","63","0373","SBK","68","","0.010","","19.754","-1 Laps","15","6918.5","11","119.873","126.494","32.875","63.17999999999999","0","SUZUKI GSXR 1000"
"LENNARD MUSIOL","116","64","R144","SBK","55","","0.091","","19.845","-1 Laps","15","6974.533","5","119.964","126.398","32.611","63.17999999999999","0","HONDA CBR 1000"
"STEPHAN KRUBER","117","65","067","SBK","15","","0.150","","19.995","-1 Laps","15","5570.838","10","120.114","126.24","40.828","63.17999999999999","0","KAWASAKI ZX10RR"
"ANDRES LEBER","118","66","0777","SBK","12","","0.521","","20.516","-3 Laps","17","5830.704","10","120.635","125.695","44.21","71.604","0","DUCATI PANIGALE 1299"
"SASCHA KOSLOWSKI","119","43","R387","SSP","56","","0.083","","20.599","-3 Laps","16","6991.878","15","120.718","125.608","34.699","67.392","0","HONDA CBR 600"
"THOMAS TIETZE","120","11","087","NBK","39","","0.252","","20.851","0 Laps","16","6985.846","14","120.97","125.347","34.729","67.392","0","SUZUKI GLADIUS"
"CHRISTIAN NIGGEHOFF","121","44","0264","SSP","51","","0.083","","20.934","-3 Laps","16","6968.205","6","121.053","125.261","34.817","67.392","0","YAMAHA R6"
"PETER ROMAN","122","67","333","SBK","76","","0.073","","21.007","2 Laps","12","6780.076","11","121.126","125.185","26.837","50.544","0","DUCATI PANIGAEL 1199"
"MICHAEL FICHTL","123","68","R52","SBK","57","","0.126","","21.133","-2 Laps","16","6988.177","11","121.252","125.055","34.717","67.392","0","HONDA CBR 1000"
"MICHAEL RETTENBACHER","124","69","046","SBK","11","","0.290","","21.423","-3 Laps","17","5832.96","11","121.542","124.757","44.193","71.604","0","SUZUKI GSXR1000"
"THOMAS PIEPER","125","70","042","SBK","59","","0.282","","21.705","-2 Laps","16","7044.811","7","121.824","124.468","34.438","67.392","0","HONDA CBR1000"
"MIKE POLSTER","126","71","R115","SBK","63","","0.212","","21.917","-1 Laps","15","6902.351","7","122.036","124.252","32.952","63.17999999999999","0","KAWASAKI ZX 10"
"PATRICK LANGOSCH","127","45","0523","SSP","37","","0.111","","22.028","-4 Laps","17","7085.613","7","122.147","124.139","36.38","71.604","0","HONDA CBR 600"
"MÍRA MUSIL","128","46","70","SSP","22","","0.299","","22.327","-3 Laps","16","5789.818","13","122.446","123.836","41.903","67.392","0","HONDA CBR600RR"
"BØETISLAV HADAÈ","129","12","50","NBK","7","","0.040","","22.367","-1 Laps","17","5862.178","16","122.486","123.795","43.972","71.604","0","APRILIA TUONO"
"MAXIM MAIER","130","47","R192","SSP","61","","0.227","","22.594","0 Laps","13","6879.41","12","122.713","123.566","28.654","54.756","0","HONDA CBR 600"
"TOMÁŠ KAMENÍK","131","48","380","SSP","35","","0.358","","22.952","4 Laps","9","5478.387","3","123.071","123.207","24.91","37.908","0","SUZUKI GSXR750"
"RAINER HERING","132","49","083","SSP","30","","0.262","","23.214","-3 Laps","16","5875.841","15","123.333","122.945","41.29","67.392","0","HONDA CBR600"
"JINDØICH ŠKOPEK","133","50","220","SSP","40","","0.282","","23.496","-9 Laps","22","8040.81","22","123.615","122.665","41.487","92.66399999999999","0","YAMAHA R3"
"TOMÁŠ DRAŠNER","134","13","XX","NBK","13","","0.554","","24.050","-1 Laps","17","5866.831","16","124.169","122.117","43.938","71.604","0","KTM SDR 1290"
"JIØÍ JURÁK","135","72","53","SBK","8","","0.857","","24.907","2 Laps","12","5250.982","7","125.026","121.28","34.652","50.544","0","HONDA CBR1000RR"
"HELEEN BROIER","136","51","R283","SSP","41","","0.390","","25.297","1 Lap","12","6726.017","10","125.416","120.903","27.053","50.544","0","YAMAHA R6"
"MAXIMILIAN OSTERMEIER","137","73","089","SBK","64","","0.024","","25.321","1 Lap","13","6937.655","12","125.44","120.88","28.413","54.756","0","DUCATI PANIGALE 1299"
"FRANTIŠEK NOVÁK","138","74","221","SBK","83","","0.300","","25.621","1 Lap","13","8132.017","11","125.74","120.592","24.24","54.756","0","KAWASAKI ZX9"
"MAREK FIDRMUC","139","1","INST","","6","","0.076","","25.697","0","28","6986.628","11","125.816","120.519","60.769","117.93599999999999","0"
"MARTIN RACHMAN","140","14","667","NBK","20","","0.136","","25.833","0 Laps","16","5795.261","7","125.952","120.389","41.864","67.392","0","TRIUMPH SPEED"
"ALEXANDER BAUMGARTNER","141","52","R255","SSP","60","","0.240","","26.073","-1 Laps","14","7055.099","11","126.192","120.16","30.09","58.967999999999996","0","KAWASAKI ZX 636"
"DAVID SAK","142","15","43","NBK","17","","0.118","","26.191","0 Laps","16","5780.663","14","126.31","120.048","41.969","67.392","0","DUCATI MONSTER"
"MARIO GIPPER","143","53","R272","SSP","66","","0.144","","26.335","-2 Laps","15","7059.15","6","126.454","119.911","32.22","63.17999999999999","0","KAWASAKI ZX 6"
"JOSEF RAUSCHER","144","54","086","SSP","19","","0.185","","26.520","-3 Laps","16","5784.002","7","126.639","119.736","41.945","67.392","0","KAWASAKI ZX6R 636C"
"ALEXANDR SZUSC","145","55","3","SSP","77","","0.032","","26.552","2 Laps","11","6587.047","5","126.671","119.705","25.322","46.331999999999994","0","SUZUKI GSXR 750"
"VOJTÌCH JÍRA","146","16","94","NBK","5","","0.351","","26.903","0 Laps","16","5798.157","13","127.022","119.375","41.843","67.392","0","TRIUMPH SPEED"
"DEZIDER MEŠKO","147","17","96","NBK","2","","1.109","","28.012","0 Laps","16","5781.876","12","128.131","118.341","41.961","67.392","0","YAMAHA FZ8"
"RICHARD ZINDR","148","18","51","NBK","9","","0.371","","28.383","2 Laps","14","5772.008","9","128.502","118.0","36.778","58.967999999999996","0","DUCATI STREET"
"KAI UWE BALSZUWEIT","149","75","R657","SBK","72","","0.894","","29.277","-1 Laps","15","7096.09","13","129.396","117.184","32.053","63.17999999999999","0","BMW S1000RR"
"TOMÁŠ BURCAL","150","56","888","SSP","164","","0.463","","29.740","6 Laps","7","5788.557","5","129.859","116.767","18.337","29.483999999999998","0","SUZUKI GSXR750"
"MIRIAM TALMON","151","57","015","SSP","14","","0.888","","30.628","0 Laps","13","5649.943","10","130.747","115.974","34.889","54.756","0","YAMAHA R3"
"MÍRA MATÌJKA","152","58","95","SSP","29","","0.450","","31.078","-2 Laps","15","5827.085","13","131.197","115.576","39.033","63.17999999999999","0","KAWASAKI 636"
"KEVIN FISCHER","153","19","043","NBK","10","","0.102","","31.180","9 Laps","7","955.891","6","131.299","115.486","111.04","29.483999999999998","0","KTM 1290"
"EDGAR MEYER","154","76","0186","SBK","24","","0.143","","31.323","-1 Laps","15","5872.97","13","131.442","115.36","38.728","63.17999999999999","0","BMW S1000RR"
"MICHAEL TROPPMANN","155","77","R24","SBK","25","","0.454","","31.777","-1 Laps","15","5847.801","11","131.896","114.963","38.895","63.17999999999999","0","KAWASAKI ZX 10"
"ADÉLA SLÁMOVÁ","156","20","344","NBK","21","","0.554","","32.331","2 Laps","14","5796.632","6","132.45","114.482","36.622","58.967999999999996","0","TRIUMPH STREET"
"PETR DOLINSKI","157","78","86","SBK","165","","0.712","","33.043","7 Laps","7","5836.756","5","133.162","113.87","18.185","29.483999999999998","0","APRILIA V4R"
"PETRA HELLEROVÁ","158","59","25","SSP","28","","1.030","","34.073","0 Laps","13","5644.162","12","134.192","112.996","34.925","54.756","0","KTM 390 RC"
